Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 40-59,2,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 5,1,16,425,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,2,36,350.02314814815,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,3,36,349.27081581384,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,5,35,356.03470703866,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,5,34,351.37612486883,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,1,33,321.10509175461,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,3,34,330.96695528528,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,DNF,65,457.80311827957,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,9,30,361.84282051282,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 45-49,4,29,221.15384615385,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,4,30,336.49593333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,15,30,347.0894,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,5,30,338.29926666667,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,7,29,306.58295238095,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,22,54,404.2152962963,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,22,54,404.2152962963,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,18,27,381.42717497549,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,6,18,382.46853846154,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,3,17,319.75611608001,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,4,15,354.09642857143,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,4,14,351.25107984135,
Attila the Hun XC Race,2023-11-13,Men 45-49 OPEN,1,4,,
