Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,21,39,534.26284267216,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,25,52,413.70058521537,
Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,5,15,443.7502783486,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,5,15,443.7502783486,
Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,7,14,467.31125997299,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,8,13,487.02497953746,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,6,13,460.93844835007,
Tolero Criterium,2019-03-16,Men Senior Cat 5,8,12,518.6992864273,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,DNF,26,563.29663636364,
Flapjack Flats Time Trial,2019-03-24,Men Merckx 40+ Open,3,5,,
Musselman Criterium,2019-04-13,Men Cat 5,9,15,486.55628278763,
Avondale Criterium,2020-01-19,Men Cat 5,24,63,483.1230540293,
Avondale Criterium,2020-01-19,Men 40+ Masters,DNF,29,560.94345454545,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,16,29,529.84590549998,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,7,29,478.39621896207,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,8,13,512.44908368024,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,10,13,537.5,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,11,12,555.1440606216,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,8,12,511.09135215606,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,23,33,553.67949897516,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,10,22,404.03575515865,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,8,13,487.4247922024,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,DNF,15,468.13167004369,
