Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 4/5   ,15,41,429.75,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,19,20,448,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,24,28,446.15384615385,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,18,28,366.50725,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,20,35,414.47013333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,10,27,390.50116666667,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,15,27,422.08535897436,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,15,21,441.67406666667,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,35,40,470.12681481481,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,19,21,462.87302854327,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,17,30,409.80775555556,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,17,31,411.63612222222,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,23,33,441.96001785714,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,16,33,399.97339341997,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,DNF,26,457.64572559953,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),47,48,382.039375,
