First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Lerew,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,1,45,214.03283333333,
Bryce,Lerew,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,4,25,362.093625,
Caleb,Parnell,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,22,25,479.066375,
Bryce,Lerew,Tour of Somerville,2017-05-29,Men Cat2/3,55,158,380.25599122807,
Caleb,Parnell,Tour of Somerville,2017-05-29,Men Cat2/3,104,158,442.95980116959,
Bryce,Lerew,Raritan Cycling Classic,2017-05-28,Men Cat3/4,37,76,415.11419047619,
Caleb,Parnell,Raritan Cycling Classic,2017-05-28,Men Cat3/4,41,76,425.94378571429,
Bryce,Lerew,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,23,84,392.97175828701,
Caleb,Parnell,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,52,84,451.10825989978,
Caleb,Parnell,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,38,55,395.4212345679,
