Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,8,15,393.47,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,39,53,421.86248325485,
Armeaux Crit,2015-03-21,Men Masters 50+,7,11,411.30453333333,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,18,30,400.56553571429,
Rogers Cycling Festival,2015-08-2,Men Masters,9,12,385.40662803345,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,DNF,35,432.84595555556,
Tall Chief Classic,2016-03-6, Men 40+ Masters,25,45,394.28594390157,
Tall Chief Classic,2016-03-6, Men 40+ Masters,25,45,394.28594390157,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,15,24,374.08377939055,
Matrix Challenge,2016-04-16,Master 40+,35,47,,
Matrix Challenge,2016-04-16,Master 50+,11,22,380.52150595354,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,2,18,293.3160625,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,DNF,31,503.76872222222,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,44,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,44,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,17,36,371.64707843137,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,35,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,35,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,25,50,341.9254,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,DNF,16,437.89488506277,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,15,21,466.92910287965,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,6,23,342.18758333333,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,46,63,416.273,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,18,23,398.40736363636,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,8,17,382.17892830882,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,11,22,360.91953030303,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,12,23,383.09851041683,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,4,49,363.92225230874,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
