Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 19-29,4,22,402.75,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 19-29,1,13,373.52793442391,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 19-29,11,21,356.04923148032,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,10,20,349.44591176183,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 19-29,DNF,11,430.67753685752,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,32,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,25,53,481.6002571461,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,14,43,438.19297941176,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,20,69,415.66040251822,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,23,70,431.25289692184,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,10,32,437.25566666667,
Hammerfest - Hill Climb,2018-04-28,Men Cat 5,6,14,474.42133839397,
Hammerfest - Saturday,2018-04-28,Men Cat 5,3,14,446.4584765468,
Hammerfest - Sunday,2018-04-29,Men Cat 5,3,12,438.26433333333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,24,64,439.35995833333,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,20,32,506.58414345238,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,9,54,370.89796296296,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,17,75,386.95316666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,28,57,463.64855769231,
Driveway Series,2019-03-21,Men Cat 4/5,10,60,429.01169258188,
Driveway Series,2019-03-21,Men Cat 3/4,38,86,446.30284425926,
Driveway Series,2019-03-28,Men Cat 3/4,26,71,475.99666176471,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,11,41,403.71626923077,
Driveway Series,2019-04-18,Men Cat 3/4,38,91,489.25469543651,
BS Bike Race,2019-04-27,Men Cat 3/4,DNF,18,530.41385714286,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,24,33,475.38626666667,
BS Bike Race,2019-05-18,Men Cat 3/4,12,19,495.79458333333,
Driveway Series,2019-06-13,Men Cat 4/5,5,54,434.78583333333,
Driveway Series,2019-06-13,Men Cat 3/4,36,68,544.2398,
Driveway Series,2019-06-20,Men Cat 3/4,21,66,467.60288888889,
BS Bike Race,2019-07-6,Men Cat 3/4,13,18,469.49891666667,
Driveway Series,2019-08-29,Men Cat 4/5,28,39,595.12735087719,
Driveway Series,2019-08-29,Men Cat 3/4,21,46,507.97186842105,
Tour de Fayetteville,2019-09-7,Men Cat 4,18,44,437.10753547587,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,4,45,386.74130961441,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,33,75,444.64265765766,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,25,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,54,69,515.88132134628,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,DNF,53,497.63344241328,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,25,38,461.83204525935,
