Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,17,50,473,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,10,23,438.46277757736,
Sun Devil Classic,2013-02-9,Men Cat 4/5 MenC,3,15,404.67519762535,
Sun Devil Classic,2013-02-9,Men Cat 5,44,51,554,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,22,37,512.5,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4 B,2,6,395.94990079365,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4 B,3,3,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,53,75,449.50185901058,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,57,65,508.07735421271,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,36,39,355.84999588399,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,33,37,329.60503703704,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,24,47,406.58718233766,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,3,9,355.861,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,78,133,345.02168484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,146,165,427.893793379,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,10,45,389.03051975,
Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,3,10,330.02234802549,
UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,6,10,370.04,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,DNF,62,468.3475,
UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,4,8,347.24,
Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,7,8,411.132,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,2,6,335.50066666667,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,7,27,390.50678197603,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,11,27,426.27241497497,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,41,44,416.52711138198,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,38,43,397.78408501481,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,110,110,359.57563333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,178,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,716,1310,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,40,50,512.45354018541,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,37,48,473.0248976001,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,465.96108815857,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,25,34,430,
