First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Cerruti,San Ardo Road Race,2011-08-20,Men - Masters 55+,13,24,500,
Chris,Cerruti,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,8,18,465.28463878358,
Chris,Cerruti,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,12,29,464.33242857143,
Chris,Cerruti,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,10,25,457.69997845775,
Chris,Cerruti,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,38,48,431.20615408099,
Chris,Cerruti,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,18,47,539.35972759924,
Chris,Cerruti,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 55-99 ,3,6,443.20233333333,
Chris,Cerruti,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,5,12,405.36208108974,
Chris,Cerruti,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,39,35,559.11575568901,
Chris,Cerruti,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,15,32,392.5,
Chris,Cerruti,Orosi Road Race,2010-03-20,Men MR Master 55-99 ,4,11,470,
Chris,Cerruti,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,5,7,,
Chris,Cerruti,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,6,10,500,
