Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,126379,Jack,Senese,El Grupo,,487304,,,
Men Junior 13-14 Open,2,126895,Scott,Bumb,El Grupo,,495152,,,
Men Junior 15-16 Open,1,127904,Dillon,Long,El Grupo,,498028,,,
Men Junior 15-16 Open,2,127544,Collin,Dimattio,M&M RC,,472411,,,
Men Junior 15-16 Open,3,127903,Rogan,James,El Grupo,,498029,,,
Men Junior 17-18 Open,1,127550,Nash,Dory,M&M RC,,425560,,,
Men Junior 17-18 Open,2,127637,Zaid,Murrieta,El Grupo,,496849,,,
Men Junior 17-18 Open,3,43178,Levi,Kramer,FASTER Performance Center,,353942,,,
Men Junior 17-18 Open,4,127551,Avery,Baltunis,M & M RC,,494168,,,
Men Junior 17-18 Open,5,127635,Patrick,Kerwin,El Grupo,,496848,,,
Men Junior 9- 12 Open,1,120773,Izaac,Adams,El Grupo,,457165,674.96040484624,622.48812145387,
Men Junior 9- 12 Open,2,130307,Dominic,Tremonti,Bike Accident Attorneys,,,700,648.32541430258,
Men Junior 9- 12 Open,3,131030,Nathan,Carbonneau,,,,700,674.16270715129,
Men Junior 9- 12 Open,4,131031,Wesly,Carbonneau,,,,700,700,
Men Junior 9- 12 Open,5,131032,Travis,Kerwin,El Grupo,,,700,725.83729284871,
Men Junior 9- 12 Open,6,131033,Braden,Echols,,,,700,751.67458569742,
Men Masters 35-39 Open,1,72234,Randy,Nelson,,,392773,,,
Men Masters 35-39 Open,2,106216,Terrell,Brown,Team Santini USA,,425439,,,
Men Masters 35-39 Open,3,43134,David,Platon,team santini USA,,366670,,,
Men Masters 40-44 Open,1,42213,Craig,Orozco,athlete octane,,334188,362.81613888889,362.81613888889,
Men Masters 40-44 Open,2,45250,Nardo,Rodriguez,CARLOS O'BRIEN'S RACING,,155571,466.44,392.57789444444,
Men Masters 40-44 Open,3,107303,Steven,Beeler,unattached,,301616,407.9,414.00894722222,
Men Masters 40-44 Open,4,42216,Mark,Herrington,Athlete octane,,42581,418.33,435.44,
Men Masters 40-44 Open,5,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,480.03,456.87105277778,
Men Masters 40-44 Open,6,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,452.55,478.30210555556,
Men Masters 45+ Open,1,50636,Matt,Muyres,VISION RACING,,160576,346.3,307.139,
Men Masters 45+ Open,2,43047,Chris,Poole,www.ride-faster.com,,120794,377.17,318.88416666667,
Men Masters 45+ Open,3,42633,David,Genovese,Procon Cycling p/b Carlos O'Briens,,176999,360.55,330.62933333333,
Men Masters 45+ Open,4,12231,James,Kramer,FASTER Performance Center,,54748,340.93,342.3745,
Men Masters 45+ Open,5,42165,Andrew,Hosterman,Landis/Trek,,48867,378.05,354.11966666667,
Men Masters 45+ Open,6,72074,Miguel,Folch,Landis/Trek,,216006,348.9,365.86483333333,
Men Masters 45+ Open,7,42164,Keith,Brodhagen,GST,,257201,414.12,377.61,
Men Masters 45+ Open,8,1916,Gerry,Clapper,FASTER RPM,,223515,313.32474569214,389.35516666667,
Men Masters 45+ Open,9,91338,Dan,Dillon,Tucson Endurance Racing,,419905,465.45,401.10033333333,
Men Masters 45+ Open,10,42635,Jim,Holbrook,www.ride-faster.com,,247766,407.09,412.8455,
Men Masters 45+ Open,11,67877,Barry,Weissman,Carlos O'Briens Racing,,186425,495.09,424.59066666667,
Men Masters 45+ Open,12,62996,Robert,Tompkins,Faster,,305794,517.2,436.33583333333,
Men Masters 50-54 Open,1,42170,Scott,Baker,GST,,82541,434.08652964871,366.91616526059,
Men Masters 50-54 Open,2,52787,Walter,Vaughan,broadway bicycles racing,,56619,365.19735455326,365.19735455326,
Men Masters 50-54 Open,3,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,423.77,411.696408186,
Men Masters 50-54 Open,4,42134,Daryll,Mckenzie,GST,,138171,390.44,434.08652964871,
Men Masters 50-54 Open,5,72940,Tom,Allum,Faster Performance Center,,313266,450,456.47665111141,
Men Masters 50-54 Open,6,127470,Steven,Tremonti,Bike Accident Attorneys,,35908,536.53,478.86677257412,
Men Masters 50-54 Open,7,72474,Sarah,Muench,Bicycle Haus Racing,,392098,499.45,501.25689403682,
Men Masters 55-59 Open,1,42164,Keith,Brodhagen,GST,,257201,,,
Men Masters 55-59 Open,2,1916,Gerry,Clapper,FASTER RPM,,223515,,,
Men Masters 55-59 Open,3,43857,Jay,Guyot,GST,,126818,,,
Men Masters 60+ Open,1,43856,David,Bixby,Faster RPM,,125651,379.41,351.384,
Men Masters 60+ Open,2,43029,Lionel,Space,Unattached,,197647,372.54,372.54,
Men Masters 60+ Open,3,43031,Greg,Barrett,Fleming Wealth Strategies,,183203,419.33,396.68133333333,
Men Masters 60+ Open,4,80274,Jeff,Penney,MORE Foundation Cycling Team,,403108,399.54,419.33,
Men Masters 60+ Open,5,62996,Robert,Tompkins,Faster Rpm,,305794,517.2,441.97866666667,
Men Masters 60+ Open,6,42669,Mike,Parrish,Landis/Trek,,146176,515.19,464.62733333333,
Men Masters 60+ Open,7,42297,Ted,Frohling,Summit Velo,,192527,544.83284180689,487.276,
Men Senior 1-23,1,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,275.32,254.14433333333,
Men Senior 1-23,2,24332,Max,Cronyn,El Grupo,,277670,337.72,261.23804444444,
Men Senior 1-23,3,72481,Adam,Bryfogle,Landis/Trek,,394102,283.94,268.33175555556,
Men Senior 1-23,4,91544,Leo,Oneill,El Grupo,,398509,396.12,275.42546666667,
Men Senior 1-23,5,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,269.17,282.51917777778,
Men Senior 1-23,6,42136,Josh,Prattferguson,,,309840,355.35,289.61288888889,
Men Senior 1-23,7,74145,Alex,Driscoll,US Military Endurance Sports,,267611,334.89,296.7066,
Men Senior 1-23,8,106204,Erik,Brockhoff,Tucson Endurance Racing,,458291,398.62,303.80031111111,
Men Senior 1-23,9,76559,Wouter,Zwart,Stone House Group p/b Pro Bike,,396776,369.74,310.89402222222,
Men Senior 1-23,10,42160,Tyler,Stites,El Grupo,,341120,382.22,317.98773333333,
Men Senior 1-23,11,42275,Thomas,Keating,Beeline Bikes,,304118,356.42,325.08144444444,
Men Senior 1-23,12,42233,Timothy,Carolan,Stone House Group p/b Pro Bike,,55904,357.91,332.17515555556,
Men Senior 1-23,13,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,,366683,389.54,339.26886666667,
Men Senior 1-23,14,44651,Robby,Ketterhagen,Landis/Trek,,337506,343.81,346.36257777778,
Men Senior 1-23,15,49162,Richard,Arnopol,EGO p/b Sammys Bike,,264204,306.31,353.45628888889,
Men Senior 1-23,16,42268,Keenan,Duncan,El Grupo,,342600,403.29,360.55,
Men Senior 1-23,17,42267,Ben,Duncan,El Grupo,,342602,346.06,367.64371111111,
Men Senior 1-23,18,50636,Matt,Muyres,Vision Racing,,160576,346.3,374.73742222222,
Men Senior 1-23,19,8622,Michael,Dziedzic,Landis/Trek,,253798,278.81,381.83113333333,
Men Senior 1-23,20,73316,Castle,Gay,,,394505,470.39,388.92484444444,
Men Senior 1-23,21,6745,Trevor,Johnson,US Military Endurance Sports,,234129,200,396.01855555556,
Men Senior 1-23,22,42165,Andrew,Hosterman,Landis/Trek,,48867,378.05,403.11226666667,
Men Senior 1-23,23,72489,Trenton,Bryfogle,Sabino Cycles Racing,,393911,383.97,410.20597777778,
Men Senior 1-23,24,130232,James,Webster,Stone House Group p/b Probike,,83075,456.62552141947,417.29968888889,
Men Senior 1-23,25,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,,107784,432.07,424.3934,
Men Senior 1-23,26,42633,David,Genovese,Procon Cycling p/b Carlos O'Briens,,176999,360.55,431.48711111111,
Men Senior 1-23,27,12231,James,Kramer,FASTER Performance Center,,54748,340.93,438.58082222222,
Men Senior 1-23,28,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,414.27,445.67453333333,
Men Senior 1-23,29,43047,Chris,Poole,www.ride-faster.com,,120794,377.17,452.76824444444,
Men Senior 1-23,30,126787,Arthur,Schocken,US Military Endurance Sports,,487434,455.7,459.86195555556,
Men Senior 1-23,31,43178,Levi,Kramer,Faster,,353942,426.79,466.95566666667,
Men Senior 1-23,DNF,9468,Thomas,Jondall,Landis/Trek,,243091,359.4,481.14308888889,
Men Senior 1-23,DNF,42304,Daniel,Parkman,Stone House Group p/b Pro Bike,,359379,310.45,481.14308888889,
Men Senior 1-23,DNF,45250,Nardo,Rodriguez,CARLOS O'BRIEN'S RACING,,155571,466.44,481.14308888889,
Men Senior 1-23,DNF,107668,David,Swanson,Stone House Group p/b Pro Bike,,195946,349.33,481.14308888889,
Men Senior 1-23,DNF,24325,Stephen,Marcucci,Landis/Trek,,223146,200,481.14308888889,
Men Senior Cat 3-4,1,72234,Randy,Nelson,,,392773,405.8,342.25816666667,
Men Senior Cat 3-4,2,115425,Yuri,Luzanau,Superissimo,,496515,384.36,347.15709803922,
Men Senior Cat 3-4,3,42324,Gilberto,Melendez,,,364702,420.49,352.05602941176,
Men Senior Cat 3-4,4,127501,Derek,Green,unattached,,305407,384.82,356.95496078431,
Men Senior Cat 3-4,5,127496,Adam,Dunn,The MORE Foundation Cycling,,366759,417.35,361.85389215686,
Men Senior Cat 3-4,6,43178,Levi,Kramer,Faster,,353942,426.79,366.75282352941,
Men Senior Cat 3-4,7,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,480.03,371.65175490196,
Men Senior Cat 3-4,8,24325,Stephen,Marcucci,Landis/Trek,,223146,350,376.55068627451,
Men Senior Cat 3-4,9,42216,Mark,Herrington,Athlete octane,,42581,418.33,381.44961764706,
Men Senior Cat 3-4,10,102362,Johnny,Corcoran,Bike Accident Attourneys,,422630,450.21,386.34854901961,
Men Senior Cat 3-4,11,43856,David,Bixby,Faster RPM,,125651,379.41,391.24748039216,
Men Senior Cat 3-4,12,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,452.55,396.14641176471,
Men Senior Cat 3-4,13,83408,Ryan,Robold,Tucson Endurance Racing,,402494,425.54,401.04534313725,
Men Senior Cat 3-4,14,44104,Ruben,Reyes,Landis/Trek,,368545,411.79,405.9442745098,
Men Senior Cat 3-4,15,106204,Erik,Brockhoff,Tucson Endurance Racing,,458291,398.62,410.84320588235,
Men Senior Cat 3-4,16,107303,Steven,Beeler,unattached,,301616,407.9,415.7421372549,
Men Senior Cat 3-4,17,106216,Terrell,Brown,Team Santini USA,,425439,472.99,420.64106862745,
Men Senior Cat 3-4,18,91430,Luis,Barrera,Tolero Racing,,337226,443.44,425.54,
Men Senior Cat 3-4,19,127507,Trenton,Cherco,,,487530,445.52,430.43893137255,
Men Senior Cat 3-4,20,106862,Ethan,Fuller,Team Winded,,494909,533.73,435.3378627451,
Men Senior Cat 3-4,21,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,414.27,440.23679411765,
Men Senior Cat 3-4,22,93747,Chris,Quismorio,Paragon Cycling,,428119,464.83,445.1357254902,
Men Senior Cat 3-4,23,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,,366683,389.54,450.03465686275,
Men Senior Cat 3-4,24,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,,107784,432.07,454.93358823529,
Men Senior Cat 3-4,25,131025,Kyle,Ulinder,,,,350,459.83251960784,
Men Senior Cat 3-4,26,127637,Zaid,Murrieta,El Grupo,,496849,473.12508388523,464.73145098039,
Men Senior Cat 3-4,27,18462,Joe,Altomare,Unattached,,290623,350,469.63038235294,
Men Senior Cat 3-4,28,126899,Josh,Watts,Arizona State University,,493861,443.56,474.52931372549,
Men Senior Cat 3-4,29,107878,Roy,Hill,,,432624,466.66,479.42824509804,
Men Senior Cat 3-4,30,42635,Jim,Holbrook,www.ride-faster.com,,247766,407.09,484.32717647059,
Men Senior Cat 3-4,31,126787,Arthur,Schocken,US Military Endurance Sports,,487434,455.7,489.22610784314,
Men Senior Cat 3-4,32,39158,Noah,Fay,Tucson Endurance Racing,,342314,465.04,494.12503921569,
Men Senior Cat 3-4,33,91338,Dan,Dillon,Tucson Endurance Racing,,419905,465.45,499.02397058824,
Men Senior Cat 3-4,34,108522,Patricio,Becerra,UA Cycling,,459448,523.96,503.92290196078,
Men Senior Cat 3-4,35,43031,Greg,Barrett,Fleming Wealth Strategies,,183203,419.33,508.82183333333,
Men Senior Cat 4-5,1,102362,Johnny,Corcoran,Bike Accident Attorneys,,422630,450.21,364.49416666667,
Men Senior Cat 4-5,2,126899,Josh,Watts,Arizona State University,,493861,443.56,370.54862745098,
Men Senior Cat 4-5,3,127501,Derek,Green,unattached,,305407,384.82,376.60308823529,
Men Senior Cat 4-5,4,127496,Adam,Dunn,The MORE Foundation Cycling,,366759,417.35,382.65754901961,
Men Senior Cat 4-5,5,83408,Ryan,Robold,Tucson Endurance Racing,,402494,425.54,388.71200980392,
Men Senior Cat 4-5,6,39158,Noah,Fay,Tucson Endurance Performance,,342314,465.04,394.76647058824,
Men Senior Cat 4-5,7,91338,Dan,Dillon,Tucson Endurance Racing,,419905,465.45,400.82093137255,
Men Senior Cat 4-5,8,72519,Joseph,Demarco,Strada Racing,,380145,495.03,406.87539215686,
Men Senior Cat 4-5,9,127637,Zaid,Murrieta,El Grupo,,496849,473.12508388523,412.92985294118,
Men Senior Cat 4-5,10,42208,Marc,Overson,Tolero Racing,,288760,459.52,418.98431372549,
Men Senior Cat 4-5,11,115425,Yuri,Luzanau,Superissimo,,496515,384.36,425.0387745098,
Men Senior Cat 4-5,12,127504,Will,Nobles,Bike Accident Attorneys,,496502,556.84,431.09323529412,
Men Senior Cat 4-5,13,67877,Barry,Weissman,Carlos O'Briens Racing,,186425,495.09,437.14769607843,
Men Senior Cat 4-5,14,85741,Jkevin,Adams,NinetyWest Racing,,393004,430.04136111111,443.20215686275,
Men Senior Cat 4-5,15,131024,Graham,Daniel,Oro Valley Bicycle,,,450,449.25661764706,
Men Senior Cat 4-5,16,91553,Michael,Hast,ChristianCycling Tucson Race Team,,422305,476.45,455.31107843137,
Men Senior Cat 4-5,17,127513,Christopher,Pratt,Carlos O'Brien's,,493973,533.47,461.36553921569,
Men Senior Cat 4-5,18,127483,Timothy,Kearl,University of Arizona,,439382,493.27,467.42,
Men Senior Cat 4-5,19,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,532.44,473.47446078431,
Men Senior Cat 4-5,20,107311,Michael,Sheldon,,,467895,637.80969789863,479.52892156863,
Men Senior Cat 4-5,21,91594,Unai,Urreiztieta,El Grupo,,414730,633.98,485.58338235294,
Men Senior Cat 4-5,22,126787,Arthur,Schocken,US Military Endurance Sports,,487434,455.7,491.63784313725,
Men Senior Cat 4-5,23,100473,Thom,Alger,Athlete Octane Racing,,433900,469.39,497.69230392157,
Men Senior Cat 4-5,24,43134,David,Platon,team santini USA,,366670,454.36,503.74676470588,
Men Senior Cat 4-5,25,91430,Luis,Barrera,Tolero Racing,,337226,443.44,509.8012254902,
Men Senior Cat 4-5,26,127470,Steven,Tremonti,Bike Accident Attorneys,,35908,536.53,515.85568627451,
Men Senior Cat 4-5,27,131025,Kyle,Ulinder,,,,450,521.91014705882,
Men Senior Cat 4-5,28,106742,Christopher,Carbonneau,Tolero Racing,,459103,508.45,527.96460784314,
Men Senior Cat 4-5,29,107312,Colby,Echols,Tolero Racing,,494538,526.65,534.01906862745,
Men Senior Cat 4-5,30,106186,Ed,Vasquez,Athlete Octane Racing,,156549,551.17980952381,540.07352941176,
Men Senior Cat 4-5,31,127635,Patrick,Kerwin,El Grupo,,496848,496.63696935656,546.12799019608,
Men Senior Cat 4-5,32,131026,Bryce,Buckner,,,,450,552.18245098039,
Men Senior Cat 4-5,33,118782,Richard,Farabee,Bike Accident Attourneys,,467525,447.15,558.23691176471,
Men Senior Cat 4-5,34,106216,Terrell,Brown,Team Santini USA,,425439,472.99,564.29137254902,
Men Senior Cat 4-5,DNF,130219,Cliff,Cook,Carlos O'Brien's,,398876,561.01669841806,576.40029411765,
Men Senior Cat 4-5,DNF,106862,Ethan,Fuller,Team Winded,,494909,533.73,576.40029411765,
Men Senior Cat 4-5,DNF,107878,Roy,Hill,,,432624,466.66,576.40029411765,
Men Senior Cat 4-5,DNF,52801,Joesph,Keeler,Sonoran Cycles,,374979,451.93,576.40029411765,
Men Senior Cat 4-5,DNF,127903,Rogan,James,El Grupo,,498029,450,576.40029411765,
Men Senior Cat 4-5,DNF,107306,Alan,Olsen,Tolero Racing,,177307,494.91951068794,576.40029411765,
Men Senior Cat 4-5,DNF,93747,Chris,Quismorio,Paragon Cycling,,428119,464.83,576.40029411765,
Men Senior Cat 5,1,118782,Richard,Farabee,Bike Accident Attourneys,,467525,447.15,415.47860710082,
Men Senior Cat 5,2,127637,Zaid,Murrieta,El Grupo,,496849,473.12508388523,423.93074639073,
Men Senior Cat 5,3,127483,Timothy,Kearl,University of Arizona,,439382,493.27,432.38288568065,
Men Senior Cat 5,4,131026,Bryce,Buckner,,,,500,440.83502497057,
Men Senior Cat 5,5,127513,Christopher,Pratt,Carlos O'Brien's,,493973,533.47,449.28716426049,
Men Senior Cat 5,6,127550,Nash,Dory,M&M RC,,425560,421.76,457.73930355041,
Men Senior Cat 5,7,130219,Cliff,Cook,Carlos O'Brien's,,398876,561.01669841806,466.19144284033,
Men Senior Cat 5,8,107311,Michael,Sheldon,,,467895,637.80969789863,474.64358213024,
Men Senior Cat 5,9,127551,Avery,Baltunis,M & M RC,,494168,487.1,483.09572142016,
Men Senior Cat 5,10,107312,Colby,Echols,Tolero Racing,,494538,526.65,491.54786071008,
Men Senior Cat 5,11,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,532.44,500,
Men Senior Cat 5,12,127904,Dillon,Long,El Grupo,,498028,419.77384386848,508.45213928992,
Men Senior Cat 5,13,131024,Graham,Daniel,Oro Valley Bicycle,,,500,516.90427857984,
Men Senior Cat 5,14,127635,Patrick,Kerwin,El Grupo,,496848,496.63696935656,525.35641786976,
Men Senior Cat 5,15,127504,Will,Nobles,Bike Accident Attorneys,,496502,556.84,533.80855715967,
Men Senior Cat 5,16,127903,Rogan,James,El Grupo,,498029,500,542.26069644959,
Men Senior Cat 5,17,126379,Jack,Senese,El Grupo,,487304,625.35,550.71283573951,
Men Senior Cat 5,18,131027,Evan,Boone,,,499504,500,559.16497502943,
Men Senior Cat 5,19,127544,Collin,Dimattio,M&M RC,,472411,500,567.61711431935,
Men Senior Cat 5,20,120773,Izaac,Adams,El Grupo,,457165,674.96040484624,576.06925360927,
Men Senior Cat 5,21,131028,Christopher,Salcido,,,,500,584.52139289918,
Women Junior 13-14 Open,1,107450,Izabel,Adams,El Grupo,,457164,,,
Women Junior 15-16 Open,1,72911,Madison,Major,El Grupo,,395293,,,
Women Junior 15-16 Open,2,72919,Ana,Quintana-bernal,El Grupo,,395289,,,
Women Junior 17-18 Open,1,127624,Pearl,Dixon,El Grupo,,496845,,,
Women Junior 17-18 Open,2,127625,Ripley,Russum,El Grupo,,496847,,,
Women Masters 35-49 Open,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,477.11,443.61825,
Women Masters 35-49 Open,2,42281,Jane,Berger,AZWomen Racing,,164775,501.6175,482.79404269732,
Women Masters 35-49 Open,3,130215,Emily,Mann,Tucson Tri Girls Cycling,,128096,500,521.96983539463,
Women Masters 35-49 Open,4,90047,Amanda,Davis,AZ Women Racing,,420194,635.97,561.14562809195,
Women Masters 35-49 Open,5,127621,Natalie,O'farrell,Tucson Tri Girls Cycling,,393048,620.67375618389,600.32142078926,
Women Masters 35-49 Open,6,101622,Amy,Dillon,Tucson Tri Girls Cycling,,430765,624.52389551053,639.49721348658,
Women Masters 50+ Open,1,43155,Leeann,Land,Strada Racing,,354858,,,
Women Masters 50+ Open,2,24517,Jo,Johnson,EPS/CSS pb Shebell & Shebell,,207376,,,
Women Masters 50+ Open,3,131029,Margaret,Serros,,,,,,
Women Senior 1-23,1,72474,Sarah,Muench,Bicycle Haus Racing,,392098,,,
Women Senior 1-23,2,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,,,
Women Senior 1-23,3,9002,Maureen,Mcauliffe,Landis/Trek,,312668,,,
Women Senior Cat 3-4,1,72474,Sarah,Muench,Bicycle Haus Racing,,392098,499.45,424.84416666667,
Women Senior Cat 3-4,2,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,477.11,442.295,
Women Senior Cat 3-4,3,127624,Pearl,Dixon,El Grupo,,496845,501.26201468963,459.74583333333,
Women Senior Cat 3-4,4,44800,Elizabeth,Korinek,The Velo Ambassador Team,,312388,500,477.19666666667,
Women Senior Cat 3-4,5,130215,Emily,Mann,Tucson Tri Girls Cycling,,128096,500,494.6475,
Women Senior Cat 3-4,6,91592,Sarah,Posner,Landis/Trek Racing,,457672,528.1,512.09833333333,
Women Senior Cat 3-4,7,72919,Ana,Quintana-bernal,El Grupo,,395289,686.12848998386,529.54916666667,
Women Senior Cat 3-4,8,107450,Izabel,Adams,El Grupo,,457164,569.21,547,
Women Senior Cat 3-4,9,72911,Madison,Major,El Grupo,,395293,547,564.45083333333,
Women Senior Cat 3-4,10,127621,Natalie,O'farrell,Tucson Tri Girls Cycling,,393048,620.67375618389,581.90166666667,
Women Senior Cat 3-4,11,127474,Cherry,Niel,Landis/Trek Racing,,493884,575.21,599.3525,
Women Senior Cat 3-4,12,127625,Ripley,Russum,El Grupo,,496847,500,616.80333333333,
Women Senior Cat 3-4,13,90463,Olivia,Boyer,,,423009,574.3,634.25416666667,
Women Senior Cat 3-4,14,127619,Marisa,Gonzalez,Tucson Tri Girls Cycling,,495787,622.44588204653,651.705,
Women Senior Cat 3-4,15,90047,Amanda,Davis,AZ Women Racing,,420194,635.97,669.15583333333,
