Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Youth  ,1,47141,Jackson,Horn,KCBC,,357003,,,
 Youth  ,2,47142,Henry,Neison,GP VeloTek,,,,,
 Youth  ,3,47143,Quinn,Derusseau,Unattached,,382222,,,
 Youth  ,4,47144,Morgan,Horn,Kansas City Bicycle Club,,383095,,,
 Youth  ,5,47145,Arthur,Mahoney,Unattached,,,,,
Men Cat 5  ,1,84263,Michael ,Allison,GP VeloTek,,310330,466.0809960133,425,
Men Cat 5  ,2,47117,Matt,Ledbetter,GP VeloTek,,365848,500,428.75,
Men Cat 5  ,3,46966,Kendall,Wiebe,KSU Cycling,,353500,500,432.5,
Men Cat 5  ,4,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,500,436.25,
Men Cat 5  ,5,46979,Kevin,Fitzgerald,Epic Cycling Team,,339912,500,440,
Men Cat 5  ,6,46958,David,Tjiptogarsono,GP VeloTek,,75969,500,443.75,
Men Cat 5  ,7,46955,Dan,Ruettimann,Big D Cycling,,30820,500,447.5,
Men Cat 5  ,8,47118,Colin,Mahoney,Unattached,,370174,500,451.25,
Men Cat 5  ,9,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,500,455,
Men Cat 5  ,10,47078,Howard,Matthews,Santa Fe Trails Bicycle Racing,,368342,500,458.75,
Men Cat 5  ,11,47087,Charlie,Puyear,Unattached,,356104,500,462.5,
Men Cat 5  ,12,47119,Jerry,Beaver,Unattached,,241917,500,518.75,
Men Cat 5  ,13,47120,Steven,Howard,KSU Cycling,,335346,500,470,
Men Cat 5  ,14,47121,Erik,Hyre,GP VeloTek,,307842,500,473.75,
Men Cat 5  ,15,47083,Dennis,Case,Unattached,,308910,500,477.5,
Men Cat 5  ,16,47122,Bob,Rinaldi,Big D Cycling,,297144,500,481.25,
Men Cat 5  ,17,46965,Gregory,Ruark,in a tub by cycle city,,335696,500,485,
Men Cat 5  ,18,46971,Joel,Challacombe,Unattached,,310255,500,488.75,
Men Cat 5  ,19,47077,Blake,Price,Santa Fe Trails Bicycle Racing,,368568,500,492.5,
Men Cat 5  ,20,46978,Blake,Lansford,Santa Fe Trails Bicycle Racing,,340700,500,496.25,
Men Cat 5  ,21,47074,David,Burrus,GP VeloTek,,342762,500,500,
Men Cat 5  ,22,46972,James,Lee,Santa Fe Trails Bicycle Racing,,368220,500,503.75,
Men Cat 5  ,23,46981,John,Doolan,Santa Fe Trails Bicycle Racing,,368182,500,507.5,
Men Cat 5  ,24,47123,Dustin,Burns,GP VeloTek,,358136,500,511.25,
Men Cat 5  ,25,46953,Tyler,Alexander,GP VeloTek,,368278,500,515,
Men Cat 5  ,26,47119,Jerry,Beaver,Unattached,,241917,500,518.75,
Men Cat 5  ,27,46976,Richard,Arnold,Santa Fe Trails Bicycle Racing,,304088,500,522.5,
Men Cat 5  ,28,46980,Christopher,Rowe,Santa Fe Trails Bicycle Racing,,368918,500,526.25,
Men Cat 5  ,29,46970,Ron,Stratton,Sante Fe Trails Bicycle Racing,,275424,500,530,
Men Cat 5  ,30,46975,Erik,Anderson,Sante Fe Trails Bicycle Racing,,314014,500,533.75,
Men Cat 5  ,31,47085,Daniel,Broaddus,Santa Fe Trails Bicycle Racing,,367139,500,537.5,
Men Cat 5  ,32,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,500,541.25,
Men Cat 5  ,33,46985,Marc,Welde,Santa Fe Trails Bicycle Racing,,366559,500,545,
Men Cat 5  ,34,46974,Jeremiah,Still,Santa Fe Trails Bicycle Racing,,368933,500,548.75,
Men Cat 5  ,35,47124,Kenneth,Walker,sho-Air,,213402,500,552.5,
Men Cat 5  ,36,71362,John,Schwartz,Unattached,,,500,556.25,
Men Cat 5  ,37,47084,Keith,Anderson,Spec's,,334784,500,560,
Men Cat 5  ,38,47126,Jason,Taylor,sho-Air,,461058,500,563.75,
Men Cat 5  ,39,47127,Michael,Doyon,Demos,,361284,500,567.5,
Men Cat 5  ,40,47128,Lance,Calvert,Full Spectrum Racing,,292887,500,571.25,
Men Cat 5  ,41,47086,Eric,Rieckman,GP VeloTek,,369513,500,575,
Men Cat/4/5  ,1,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,382.5,
Men Cat/4/5  ,2,47117,Matt,Ledbetter,GP VeloTek,,365848,450,384.91071428571,
Men Cat/4/5  ,3,47035,Reimund,Manneck,tall grass,,288950,450,387.32142857143,
Men Cat/4/5  ,4,47027,Shawn,Knight,Big D Cycling,,290426,450,389.73214285714,
Men Cat/4/5  ,5,47034,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,450,392.14285714286,
Men Cat/4/5  ,6,47101,Marty,Milbert,KCOI Boulevard,,320842,450,394.55357142857,
Men Cat/4/5  ,7,47134,Tyler,Steele,KCBC,,341342,450,396.96428571429,
Men Cat/4/5  ,8,84263,Michael ,Allison,GP VeloTek,,310330,466.0809960133,399.375,
Men Cat/4/5  ,9,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,450,401.78571428571,
Men Cat/4/5  ,10,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,450,404.19642857143,
Men Cat/4/5  ,11,46955,Dan,Ruettimann,Big D Cycling,,30820,450,406.60714285714,
Men Cat/4/5  ,12,47129,Stephanie,Lamb,Bike America Racing,,317274,450,409.01785714286,
Men Cat/4/5  ,13,47084,Keith,Anderson,Spec's,,334784,450,411.42857142857,
Men Cat/4/5  ,14,46986,Hart,Sanders,KU Cycling,,341196,450,413.83928571429,
Men Cat/4/5  ,15,46953,Tyler,Alexander,GP VeloTek,,368278,450,416.25,
Men Cat/4/5  ,16,47009,Hector,Soto,Localcycling.com,,238716,450,418.66071428571,
Men Cat/4/5  ,17,47120,Steven,Howard,KSU Cycling,,335346,450,421.07142857143,
Men Cat/4/5  ,18,47135,Shawn,Graybill,Chamois Butt'r Cycling Team,,294753,450,423.48214285714,
Men Cat/4/5  ,19,47111,Joseph,Burns,Bicycle Shack Racing,,338356,450,425.89285714286,
Men Cat/4/5  ,20,47015,Paul,Aldeguer,Big D Cycling,,342748,450,428.30357142857,
Men Cat/4/5  ,21,47001,Arthur,Mathisen,Santa Fe Trails Bicycle Racing,,179546,450,430.71428571429,
Men Cat/4/5  ,22,47020,Keith,Guilford,GP VeloTek,,318648,450,433.125,
Men Cat/4/5  ,23,47026,Connor,Brown,Unattached,,236923,450,435.53571428571,
Men Cat/4/5  ,24,23506,Matthew,Childs,GP VeloTek,,91979,450,437.94642857143,
Men Cat/4/5  ,25,47136,Michael,Garven,GP VeloTek,,313552,450,440.35714285714,
Men Cat/4/5  ,26,47137,Mark,Horn,Kansas City Bicycle Club,,301646,450,442.76785714286,
Men Cat/4/5  ,27,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,450,445.17857142857,
Men Cat/4/5  ,28,47138,Robert,Englert,Colavita Racing Inc,,287476,450,447.58928571429,
Men Cat/4/5  ,29,46958,David,Tjiptogarsono,GP VeloTek,,75969,450,450,
Men Cat/4/5  ,30,47119,Jerry,Beaver,Unattached,,241917,450,478.92857142857,
Men Cat/4/5  ,31,47036,Tyler,Schumacher,KCOI Boulevard,,199298,450,454.82142857143,
Men Cat/4/5  ,32,47139,Kyle,Guinn,KCBC,,318504,450,457.23214285714,
Men Cat/4/5  ,33,47072,Ted,Smith,In-A-Tub,,217945,450,459.64285714286,
Men Cat/4/5  ,34,47103,Anthony,Rosales,Colavita Racing Inc,,221248,450,462.05357142857,
Men Cat/4/5  ,35,47032,Brian,Andrews,GP VeloTek,,301075,450,464.46428571429,
Men Cat/4/5  ,36,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,450,466.875,
Men Cat/4/5  ,37,46979,Kevin,Fitzgerald,Epic Cycling Team,,339912,450,469.28571428571,
Men Cat/4/5  ,38,47029,Jeff,Baker,MAPL-Elite Cycling,,344216,450,471.69642857143,
Men Cat/4/5  ,39,47092,Roger,Williams,Team Colavita/Parisi Coffee,,41412,450,474.10714285714,
Men Cat/4/5  ,40,6716,Zach,Dubas,GP VeloTek/Bad Goat Racing,,263474,450,476.51785714286,
Men Cat/4/5  ,41,47119,Jerry,Beaver,Unattached,,241917,450,478.92857142857,
Men Cat/4/5  ,42,47033,Kristopher,Howell,Santa Fe Trails Bicycle Racing,,101394,450,481.33928571429,
Men Cat/4/5  ,43,47133,Michael,Ruder,Kansas City Bicycle Club,,280536,450,483.75,
Men Cat/4/5  ,44,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,450,486.16071428571,
Men Cat/4/5  ,45,46968,Tyler,Staples,Unattached,,294951,450,488.57142857143,
Men Cat/4/5  ,46,47086,Eric,Rieckman,GP VeloTek,,369513,450,490.98214285714,
Men Cat/4/5  ,47,47123,Dustin,Burns,GP VeloTek,,358136,450,493.39285714286,
Men Cat/4/5  ,48,47038,Keith,Skillman,GP VeloTek,,52450,450,495.80357142857,
Men Cat/4/5  ,49,46975,Erik,Anderson,Sante Fe Trails Bicycle Racing,,314014,450,498.21428571429,
Men Cat/4/5  ,50,47028,Ron,Marney,Big D Cycling,,307485,450,500.625,
Men Cat/4/5  ,51,46965,Gregory,Ruark,in a tub by cycle city,,335696,450,503.03571428571,
Men Cat/4/5  ,52,47010,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,450,505.44642857143,
Men Cat/4/5  ,53,47140,Teddy,Reiser,Unattached,,64276,450,507.85714285714,
Men Cat/4/5  ,54,46996,Karen,Brocket,Ethos Racing,,287354,450,510.26785714286,
Men Cat/4/5  ,55,47007,Jp ,Brocket,Ethos Racing,,275550,450,512.67857142857,
Men Cat/4/5  ,56,46967,Chris,Ralston,GP VeloTek,,356861,450,515.08928571429,
Men Cat/4/5  ,57,47016,Jason,Schupp,Cycle City Racing,,206487,450,517.5,
Men Cat3/4  ,1,47061,Joe,Fox,Cycle City Racing,,233914,350,297.5,
Men Cat3/4  ,2,47062,Jarred,Young,Simmons,,260553,350,301.875,
Men Cat3/4  ,3,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,350,306.25,
Men Cat3/4  ,4,47070,Michael,Rost,GP VeloTek,,247287,350,310.625,
Men Cat3/4  ,5,47003,James,Whittaker,GP VeloTek,,38088,350,315,
Men Cat3/4  ,6,47066,Brett,Johnson,Bicycle Shack Racing,,67607,350,319.375,
Men Cat3/4  ,7,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,323.75,
Men Cat3/4  ,8,47002,Jaime,Galvan,GP VeloTek,,250834,350,328.125,
Men Cat3/4  ,9,18174,John,Leopold,celerity cycling,,310574,350,332.5,
Men Cat3/4  ,10,30531,Armando,Sanchez,GP VeloTek,,196102,349.01424662273,336.875,
Men Cat3/4  ,11,47009,Hector,Soto,Localcycling.com,,238716,350,341.25,
Men Cat3/4  ,12,34854,Jeremy,Smith,Cycle City Racing/In-A-Tub,,354824,589.18697063492,345.625,
Men Cat3/4  ,13,47072,Ted,Smith,In-A-Tub,,217945,350,350,
Men Cat3/4  ,14,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,350,354.375,
Men Cat3/4  ,15,47022,Gary,Calton,GP VeloTek,,207416,350,358.75,
Men Cat3/4  ,16,47005,Myron,Michael,GP VeloTek,,24244,350,363.125,
Men Cat3/4  ,17,47035,Reimund,Manneck,tall grass,,288950,350,367.5,
Men Cat3/4  ,18,6716,Zach,Dubas,GP VeloTek/Bad Goat Racing,,263474,350,371.875,
Men Cat3/4  ,19,47131,Craig,Bissell,360 Racing,,149720,350,376.25,
Men Cat3/4  ,20,47136,Michael,Garven,GP VeloTek,,313552,350,380.625,
Men Cat3/4  ,21,47132,Benjamin,Simon,Bicycle Shack Racing,,155471,350,385,
Men Cat3/4  ,22,40263,Richard,Barrett,Cow Town Cycling Team,,2706,288.75570776256,389.375,
Men Cat3/4  ,23,47008,Curt,Shelman,Chamois Butt'r Racing Team,,90961,350,393.75,
Men Cat3/4  ,24,47071,Blake,Romine,Team Colavita/Parisi Coffee,,306442,350,398.125,
Men Cat3/4  ,25,47116,Grayson,Warrior,Colavita Racing Inc,,343714,350,402.5,
Men Junior  10-18,1,23457,Eliot,Childs,GP VeloTek,,305438,400,340,
Men Junior  10-18,2,47044,Jack,Funk,GP VeloTek,,221084,400,347.5,
Men Junior  10-18,3,47026,Connor,Brown,Unattached,,236923,400,355,
Men Junior  10-18,4,47146,Charlie,Backus,GP VeloTek,,361004,400,362.5,
Men Junior  10-18,5,47147,Issac,Jonas,KCOI U-20,,329084,400,370,
Men Junior  10-18,6,46969,Kyle,Rainey,GP VeloTek,,366591,400,377.5,
Men Junior  10-18,7,24404,Nathan,Goldberg,GP VeloTek,,255399,400,385,
Men Junior  10-18,8,23557,Austin,Childs,GP VeloTek,,305439,400,392.5,
Men Junior  10-18,9,47048,Cutean,Curry,sho-Air,,375920,400,400,
Men Junior  10-18,10,47108,Christen,Shank,Unattached,,374628,400,407.5,
Men Junior  10-18,11,47047,Victoria,Brocket,KCOI U-20,,330494,400,415,
Men Junior  10-18,12,47141,Jackson,Horn,KCBC,,357003,400,422.5,
Men Junior  10-18,13,47052,William,Burrus,GP VeloTek,,342766,400,430,
Men Junior  10-18,14,47046,Kendle,Mebane,sho-Air,,,400,437.5,
Men Junior  10-18,15,47050,Jakob,Farrar,Unattached,,375279,400,445,
Men Junior  10-18,16,47049,Daniel,Funk,GP VeloTek,,275775,400,452.5,
Men Junior  10-18,17,47105,Max,Clark,KCOI U-20,,368024,400,460,
Men Junior  10-18,DNF,47144,Morgan,Horn,Kansas City Bicycle Club,,383095,400,467.5,
Men Master  35-99,1,47003,James,Whittaker,GP VeloTek,,38088,300,255,
Men Master  35-99,2,47000,Michael,J. smith,,,90003,300,258.125,
Men Master  35-99,3,47005,Myron,Michael,GP VeloTek,,24244,300,261.25,
Men Master  35-99,4,47002,Jaime,Galvan,GP VeloTek,,250834,300,264.375,
Men Master  35-99,5,47095,Craig,Henwood,SKC Racing,,245535,300,267.5,
Men Master  35-99,6,47111,Joseph,Burns,Bicycle Shack Racing,,338356,300,270.625,
Men Master  35-99,7,47008,Curt,Shelman,Chamois Butt'r Racing Team,,90961,300,273.75,
Men Master  35-99,8,47091,Kurtis,Albrecht,SKC Racing,,193520,300,276.875,
Men Master  35-99,9,47015,Paul,Aldeguer,Big D Cycling,,342748,300,280,
Men Master  35-99,10,47130,Lyle,Reynolds,SKC Racing,,189415,300,283.125,
Men Master  35-99,11,47007,Jp ,Brocket,Ethos Racing,,275550,300,286.25,
Men Master  35-99,12,47016,Jason,Schupp,Cycle City Racing,,206487,300,289.375,
Men Master  35-99,13,46967,Chris,Ralston,GP VeloTek,,356861,300,292.5,
Men Master  35-99,14,47093,Steve,Wathke,SKC Racing,,198134,300,295.625,
Men Master  35-99,15,47009,Hector,Soto,Localcycling.com,,238716,300,298.75,
Men Master  35-99,16,47131,Craig,Bissell,360 Racing,,149720,300,301.875,
Men Master  35-99,17,47132,Benjamin,Simon,Bicycle Shack Racing,,155471,300,305,
Men Master  35-99,18,47092,Roger,Williams,Team Colavita/Parisi Coffee,,41412,300,308.125,
Men Master  35-99,19,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,300,311.25,
Men Master  35-99,20,47010,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,300,314.375,
Men Master  35-99,21,29570,Merle,Edington,Unattached,,206721,300,317.5,
Men Master  35-99,22,47006,Michael,Saif,Bicycle Shack Racing,,305610,300,320.625,
Men Master  35-99,23,34854,Jeremy,Smith,Cycle City Racing/In-A-Tub,,354824,589.18697063492,323.75,
Men Master  35-99,24,2523,Bill,Anderson,360 Racing,,226699,483.58717377299,326.875,
Men Master  35-99,25,47001,Arthur,Mathisen,Santa Fe Trails Bicycle Racing,,179546,300,330,
Men Master  35-99,26,47118,Colin,Mahoney,Unattached,,370174,300,333.125,
Men Master  35-99,27,46999,Jack,Mason,SKC Racing,,196516,300,336.25,
Men Master  35-99,28,47133,Michael,Ruder,Kansas City Bicycle Club,,280536,300,339.375,
Men Master  35-99,29,47094,Bradley,Albers,KCOI Boulevard,,287395,300,342.5,
Men Master  35-99,30,47022,Gary,Calton,GP VeloTek,,207416,300,345.625,
Men Master  35-99,31,47024,Schon,Ojeda,GP VeloTek,,274182,300,348.75,
Men Master  35-99,32,47011,Samuel,Perkins,GP VeloTek,,46974,300,351.875,
Women Cat 4  ,1,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,,368587,600,510,
Women Cat 4  ,2,47148,Emily,Royal,Cycle City Racing,,274308,600,522.85714285714,
Women Cat 4  ,3,46989,Alaina,Beckwith,GP VeloTek,,370729,600,535.71428571429,
Women Cat 4  ,4,46994,Ann,Michael,GP VeloTek,,298126,600,548.57142857143,
Women Cat 4  ,5,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,600,561.42857142857,
Women Cat 4  ,6,47054,Danielle,Lansford,Sante Fe Trails Bicycle Racing,,340414,600,574.28571428571,
Women Cat 4  ,7,46995,Mary,Still,Santa Fe Trails Bicycle Racing,,368854,600,587.14285714286,
Women Cat 4  ,8,47149,Lauren,Scheldrup,Boulevard,,,600,600,
Women Cat 4  ,9,46998,Wendy,Guilbeau,Localcycling.com,,275159,600,612.85714285714,
Women Cat 4  ,10,37649,Jennifer,Smith,Santa Fe Trails Bicycle Racing,,293593,459.37273149136,625.71428571429,
Women Cat 4  ,11,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,600,638.57142857143,
Women Cat 4  ,12,46997,Sarah,Anderson,KU Cycling,,370385,600,651.42857142857,
Women Cat 4  ,13,46993,Laura,Dellutri,GP VeloTek,,350440,600,664.28571428571,
Women Cat 4  ,14,47057,Patrisha,Schneider,Santa Fe Trails Bicycle Racing,,366894,600,677.14285714286,
Women Cat3/4  ,1,37207,Shari,Krepps,Bike America Racing,,199253,446.33341415529,464.66666666667,
Women Cat3/4  ,2,46988,Erica,Haas,Santa Fe Trails Bicycle Racing,,285940,550,481.73333333333,
Women Cat3/4  ,3,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,,368587,550,498.8,
Women Cat3/4  ,4,37233,Kelly,Skinner,Bike America Racing,,309087,540,515.86666666667,
Women Cat3/4  ,5,46989,Alaina,Beckwith,GP VeloTek,,370729,550,532.93333333333,
Women Cat3/4  ,6,47088,Venasa,Ray,Bike America Racing,,320176,550,550,
Women Cat3/4  ,7,46994,Ann,Michael,GP VeloTek,,298126,550,567.06666666667,
Women Cat3/4  ,8,47129,Stephanie,Lamb,Bike America Racing,,317274,550,584.13333333333,
Women Cat3/4  ,9,46998,Wendy,Guilbeau,Localcycling.com,,275159,550,601.2,
Women Cat3/4  ,10,46996,Karen,Brocket,Ethos Racing,,287354,550,618.26666666667,
