Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,4,9,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,40,65,552.7302473466,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,8,63,378.19958468377,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,47,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,100,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,114,132,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,11,58,,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,2,38,403.03940350107,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,24,26,451.95886113686,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,17,40,386.72226339413,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,55,77,428.25976859349,
Tour de Syracuse,2010-05-23,Men 4   ,45,76,411.65436322208,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,28,37,483.75,
