Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,106158,Lucas,Bourgoyne,,,459365,336.44,324.79633333333,
Men 3/4,2,126911,Dennis,Lastochkin,,,494597,405.07,332.8737,
Men 3/4,3,107563,Jonah,Boatman,,,308456,393.04,340.95106666667,
Men 3/4,4,128842,Justin,Maxwell,,,498550,483.98,349.02843333333,
Men 3/4,5,79198,Alan,Guo,,,407337,348.23,357.1058,
Men 3/4,6,45755,Jordan,Parker,,,346256,370.5,365.18316666667,
Men 3/4,7,105684,Luke,Joy,,,434932,375.79,373.26053333333,
Men 3/4,8,91224,Joshua,Hines,,,414658,416.92,381.3379,
Men 3/4,9,116188,Mark,Trimarchi,,,477928,381.41,389.41526666667,
Men 3/4,10,128231,Matthew,Mata-aguilar,,,459877,386.37,397.49263333333,
Men 3/4,11,126928,Jonathan,Neve,,,328358,446.23,405.57,
Men 3/4,12,159953,Ryan,Crissey,,,133,425.5,413.64736666667,
Men 3/4,13,91234,Will,Sharp,,,385678,419.83,421.72473333333,
Men 3/4,14,34969,Adam,Ruff,,,427903,406.07,429.8021,
Men 3/4,15,44549,Stefan,Hardie,,,113482,435.11,437.87946666667,
Men 3/4,16,107104,Michael,Homan,,,433882,401.08,445.95683333333,
Men 3/4,17,105406,Raymond,Figurella,,,380176,475.07,454.0342,
Men 3/4,18,107205,Corey,Bounds,,,448853,413.48,462.11156666667,
Men 3/4,19,142986,Alejandro,Albornoz,,,515508,449.54,470.18893333333,
Men 3/4,20,132137,Ramsey,Foster,,,12115,366.08,478.2663,
Men 3/4,DNF,92085,Byron,Bordelon,,,411672,455.83,494.42103333333,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,496.73,494.42103333333,
Men 3/4,DNF,44444,David,Luplow,,,367820,472.89,494.42103333333,
Men 3/4,DNF,107045,Kevin,Brodwick,,,94925,485.12,494.42103333333,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,474.91,494.42103333333,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,495.24,494.42103333333,
Men 3/4,DNF,140098,Todd,Musick,,,427661,515.71,494.42103333333,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,501.92,494.42103333333,
Men 3/4,DNF,125377,Robert,Castor,,,480146,428.48,494.42103333333,
Men 3/4,DNF,140171,Jason,Wright,,,448225,499.98,494.42103333333,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,496.77,494.42103333333,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,450.44,494.42103333333,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,480.5,494.42103333333,
Men 3/4,DNF,125376,Seth,Markovich,,,465989,501.49,494.42103333333,
Men 3/4,DNF,140618,Garrett,Gibbs,,,489692,487.78,494.42103333333,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,451.09,494.42103333333,
Men 3/4,DNF,56538,Adam,Raul,,,376592,498.4,494.42103333333,
Men 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,446.91,494.42103333333,
Men 3/4,DNF,129207,Jordan,Gomez,,,221529,443.79,494.42103333333,
Men 3/4,DNF,44561,Weston,Giunta,,,306073,448.0727305367,494.42103333333,
Men 3/4,DNF,91220,Dean,Deville,,,414444,494.23,494.42103333333,
Men 3/4,DNF,44637,Ernesto,Cumpian,,,223305,300,494.42103333333,
Men 3/4,DNF,44578,Ben,Cross,,,366433,439.31,494.42103333333,
Men 3/4,DNF,128729,Andrew,Callan,,,484649,539.74,494.42103333333,
Men 3/4,DNF,90031,Jordan,Babb,,,418894,373.13,494.42103333333,
Men 3/4,DNF,48596,Beau,Daigneault,,,367192,438.8,494.42103333333,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,462,494.42103333333,
Men 3/4,DNF,33974,Austin,Walker,,,305551,440.07,494.42103333333,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,495.09,494.42103333333,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,423.47,494.42103333333,
Men 3/4,DNF,128437,Nicholaus,Thomas,,,282135,435.40939488017,494.42103333333,
Men 3/4,DNF,73379,Billy,Flores,,,391799,417.6,494.42103333333,
Men 3/4,DNF,44641,David,Ekvall,,,357731,451.04,494.42103333333,
Men 3/4,DNF,45772,Robert,Wray,,,92563,422.14,494.42103333333,
Men 3/4,DNF,70121,Martin,Soetaert,,,33420,436.08,494.42103333333,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,428.77,494.42103333333,
Men 3/4,DNF,75836,James,Moody,,,367111,470.70012989894,494.42103333333,
Men 3/4,DNF,45547,Geoffrey,Maguire,,,287337,439.73,494.42103333333,
Men 3/4,DNF,90706,Gregory,Simpson,,,419098,453.72721776054,494.42103333333,
Men 3/4,DNF,96058,Jason,Savill,,,201276,427.01090978881,494.42103333333,
Men 3/4,DNF,12057,Joel,Rosinbum,,,395371,450.91528366213,494.42103333333,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,425.33,494.42103333333,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,467.65,494.42103333333,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,436.11,494.42103333333,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,388.37,494.42103333333,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,481.04,494.42103333333,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,488.77,494.42103333333,
Men 3/4,DNF,89831,Nathan,Sykora,,,422437,410.45,494.42103333333,
Men 3/4,DNF,45561,James,Murff,,,234056,415.45,494.42103333333,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,450.81,494.42103333333,
Men 3/4,DNF,126123,Travis,Turner,,,366790,452.18,494.42103333333,
Men 3/4,DNF,44707,Patrick,Davis,,,263456,425.52,494.42103333333,
Men 3/4,DNF,26966,Jason,Fergurson,,,278837,448.06,494.42103333333,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,442.51,494.42103333333,
Men 3/4,DNF,93286,Brian,Barrow,,,225274,426.67,494.42103333333,
Men 4/5,1,91228,Angel,Leal,,,425223,407.59,386.869,
Men 4/5,2,48461,Paul,Porterfield,,,383316,466,395.02271502976,
Men 4/5,3,145387,Jeremy,Wilson,,,525956,561.08379333333,403.17643005952,
Men 4/5,4,140579,Alex,Greenwald,,,488064,448.98,411.33014508929,
Men 4/5,5,128837,Michael,Sanchez,,,438761,450.44,419.48386011905,
Men 4/5,6,128719,Samir,Shingala,,,476571,457.21,427.63757514881,
Men 4/5,7,108439,Shane,Sirignano,,,460588,407.84,435.79129017857,
Men 4/5,8,126912,Pedro,Rodriguez,,,494147,428.77,443.94500520833,
Men 4/5,9,116536,Brian,Luciano,,,470693,544.12,452.0987202381,
Men 4/5,14,128848,Clint,Bradford,,,427474,481.04,460.25243526786,
Men 4/5,15,142985,Kenneth,Hooker,,,520451,487.83022789984,468.40615029762,
Men 4/5,16,21076,Dan,Foehner,,,272283,450,476.55986532738,
Men 4/5,17,147003,Dennis,Gangoso,,,12740,450,484.71358035714,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,450,525.48215550595,
Men 4/5,DNF,21270,Matt,Shaner,,,458722,510.82,525.48215550595,
Men 4/5,19,108567,Christopher,Woods,,,288884,453.75744047619,492.8672953869,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,524.42,525.48215550595,
Men 4/5,19,120811,Adir,Doliner,,,303927,481.42,501.02101041667,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,507.64,525.48215550595,
Men 4/5,20,48596,Beau,Daigneault,,,367192,438.8,509.17472544643,
Men 4/5,DNF,128499,Dominic,Salinas,,,496796,563.94133065268,525.48215550595,
Men 4/5,DNF,143825,Dave,Martin,,,502418,433.83664880368,525.48215550595,
Men 4/5,DNF,140596,Matthew,Kirtman,,,499334,480.1,525.48215550595,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,496.36,525.48215550595,
Men 4/5,DNF,44641,David,Ekvall,,,357731,451.04,525.48215550595,
Men 4/5,DNF,130773,Alberto,Guzman,,,434848,450,525.48215550595,
Men 4/5,DNF,90472,Juan,Alcaz,,,405556,444.22,525.48215550595,
Men 4/5,DNF,107997,Royce,Morales,,,460911,441.02669047619,525.48215550595,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,503.68,525.48215550595,
Men 4/5,DNF,140645,Lee,Robinson,,,453980,460.71,525.48215550595,
Men 4/5,DNF,145441,Parker,George,,,521232,584.25,525.48215550595,
Men 4/5,DNF,118229,Benjamin,Ho,,,,485.33,525.48215550595,
Men 4/5,DNF,147005,Chris,Ehlinger,,,,450,525.48215550595,
Men 4/5,DNF,147006,Carlo,Nazario guerrero,,,520679,450,525.48215550595,
Men 4/5,DNF,93928,Nick,Meriwether,,,417744,466.32,525.48215550595,
Men 4/5,DNF,145380,David,Golden,,,524999,462.40997333333,525.48215550595,
Men 4/5,DNF,105701,Glenn,Hagler,,,395666,507.16,525.48215550595,
Men 4/5,DNF,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,459.36,525.48215550595,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,450,525.48215550595,
Men 4/5,DNF,147008,Colin,Montgomery,,,389712,450,525.48215550595,
Men 4/5,DNF,147009,Sean,Bellinger,,,524312,450,525.48215550595,
Men 4/5,DNF,143976,Remigio,Del rio gonzález,,,520657,493.82828495939,525.48215550595,
Men 4/5,DNF,147010,Casey,O'connor,,,499815,450,525.48215550595,
Men 4/5,DNF,48339,Terry,King,,,313788,460.42,525.48215550595,
Men 4/5,DNF,107211,Jim,Hungerford,,,460608,450,525.48215550595,
Men 4/5,DNF,125376,Seth,Markovich,,,465989,501.49,525.48215550595,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,474.91,525.48215550595,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,502.41,525.48215550595,
Men 4/5,DNF,128729,Andrew,Callan,,,484649,539.74,525.48215550595,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.35,525.48215550595,
Men 4/5,DNF,125803,Nicolas,Fuentes,,,477409,451.09,525.48215550595,
Men 4/5,DNF,44637,Ernesto,Cumpian,,,223305,450,525.48215550595,
Men 4/5,DNF,107106,Adam,Shepard,,,63965,496.77,525.48215550595,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,501.92,525.48215550595,
Men 4/5,DNF,128730,Brandon,Copley,,,497322,488.77,525.48215550595,
Men 4/5,DNF,140098,Todd,Musick,,,427661,515.71,525.48215550595,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,455.83,525.48215550595,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,496.73,525.48215550595,
Men 4/5,DNF,44444,David,Luplow,,,367820,472.89,525.48215550595,
Men 4/5,DNF,140527,David,Sandvig,,,473834,622.16758666667,525.48215550595,
Men 4/5,DNF,107087,Justin,Stoker,,,422422,365.43903202609,525.48215550595,
Men 4/5,DNF,147011,Ken,Corby,,,524197,450,525.48215550595,
Men 4/5,DNF,128247,Logan,Jenkins,,,442369,409.69084518519,525.48215550595,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,445.49,525.48215550595,
Men 4/5,DNF,147012,Nicholas,Fournier,,,359250,450,525.48215550595,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,489.07,525.48215550595,
Men 4/5,DNF,145439,Jose,Magana,,,522475,652.94,525.48215550595,
Men 4/5,DNF,143823,Kwesi,Coleman,,,523090,442.78343779342,525.48215550595,
Men 4/5,DNF,147013,Dan,Pedroza,,,417933,450,525.48215550595,
Men 4/5,DNF,45687,Chris,Toriggino,,,370849,465.04,525.48215550595,
Men 4/5,DNF,92074,John,Kirtley,,,351624,566.07111125427,525.48215550595,
Men 4/5,DNF,128256,Mateo,Hernandez,,,439022,556.44322175926,525.48215550595,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,527.08,525.48215550595,
Men 4/5,DNF,140672,John,Hammond,,,498551,526.01,525.48215550595,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,Isaac Goodwin,,284701,,,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Devin Parker,,330808,,,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Adrian Flores,,293369,,,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Marc Coppedge,,142133,,,
Men Pro 1/2/3,DNF,84335,Nicholas,Minnery,Nicholas Minnery,,405960,,,
Men Pro 1/2/3,DNF,75809,Emiliano,Morales,Emiliano Morales,,340154,,,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Matt DeMartino,,306370,,,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,Joaquin najar,,413223,,,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,josh oxendine,,275965,,,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,Alex Parmiter,,394476,,,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Isaac Porterfield,,342580,,,
Men Pro 1/2/3,DNF,84029,Thomas,Kehrer,Thomas Kehrer,,406924,,,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Felipe Nava,,59355,,,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Christian Newton,,367809,,,
Men Pro 1/2/3,DNF,75563,Omar,Nunez,Omar Nunez,,394252,,,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,Zach Hostetler,,456301,,,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,Caleb Hulsey,,246945,,,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,Abel Ibarra,,360526,,,
Men Pro 1/2/3,DNF,107086,Jeff,Henry,Jeff Henry,,260177,,,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,Jason Guzak,,212326,,,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,Christopher Hanson,,438772,,,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Scott Henry,,254,,,
Men Pro 1/2/3,DNF,105684,Luke,Joy,luke Joy,,434932,,,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Brian McGrath,,252726,,,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Robert Mercado,,48809,,,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Jimmy Miller,,122096,,,
Men Pro 1/2/3,DNF,71339,Adam,Mccullough,Adam McCullough,,308149,,,
Men Pro 1/2/3,DNF,35013,Andrew,Lister,Andrew Lister,,148168,,,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,Gabe Looker,,220978,,,
Men Pro 1/2/3,DNF,128231,Matthew,Mata-aguilar,Matthew Mata-Aguilar,,459877,,,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,Gabriel Porterfield,,350938,,,
Men Pro 1/2/3,DNF,107563,Jonah,Boatman,Jonah Boatman,,308456,,,
Men Pro 1/2/3,DNF,106158,Lucas,Bourgoyne,Lucas Bourgoyne,,459365,,,
Men Pro 1/2/3,DNF,90031,Jordan,Babb,Jordan Babb,,418894,,,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,Travis Wilky,,178182,,,
Men Pro 1/2/3,DNF,140111,Evan,Lambert,Evan Lambert,,239971,,,
Men Pro 1/2/3,DNF,36666,Vic,Emond,Vic Emond,,41393,,,
Men Pro 1/2/3,DNF,36668,Karim,Abdelkader,Karim Abdelkader,,41398,,,
Men Pro 1/2/3,DNF,115085,Joey,Danahy,Joey Danahy,,467748,,,
Men Pro 1/2/3,DNF,116809,Cathryn,Josefina merla-watson,Cathryn Josefina Merla-Watson,,204807,,,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,Christie Tracy,,389218,,,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Alex Rodriguez,,80049,,,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,Katie Kantzes,,368365,,,
Men Pro 1/2/3,DNF,107104,Michael,Homan,Michael Homan,,433882,,,
Men Pro 1/2/3,DNF,45772,Robert,Wray,Robert Wray,,92563,,,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,Kate Sherwin,,161129,,,
Men Pro 1/2/3,DNF,125828,David,Ross,David Ross,,368834,,,
Men Pro 1/2/3,DNF,5991,David,Ryther,Dave Ryther,,56687,,,
Men Pro 1/2/3,DNF,133043,Julien,Schaller,Julien Schaller,,501065,,,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,AJ Robertson,,437999,,,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,P.J. Rabice,,197598,,,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,michael reyna,,361257,,,
Men Pro 1/2/3,DNF,82624,David,Richardson,David Richardson,,175088,,,
Men Pro 1/2/3,DNF,91234,Will,Sharp,Will Sharp,,385678,,,
Men Pro 1/2/3,DNF,45709,John,Trujillo,john Trujillo,,225639,,,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,Peter Vogt,,335460,,,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Steven Wheeler,,152962,,,
Men Pro 1/2/3,DNF,89831,Nathan,Sykora,Nathan Sykora,,422437,,,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,Mitchell Sides,,349270,,,
Men Pro 1/2/3,DNF,92664,Jonathan,Spangle,Jonathan Spangle,,425474,,,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,Justin Stanley,,386614,,,
Men Pro 1/2/3,DNF,44511,John,Korioth,John Korioth,,102704,,,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,mason quintana,,187231,,,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Ali Sobhani,,306525,,,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,Aaron Wade,,347742,,,
Men Pro 1/2/3,DNF,128742,Conor,Steward,Conor Steward,,194212,,,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Jake Lanoux,,320858,,,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,Andy Jobin,,484562,,,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Paul Carty,,316954,,,
Men Pro 1/2/3,DNF,73379,Billy,Flores,Billy Flores,,391799,,,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Brian Niederhaus,,26095,,,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,Joel Rierson,,29856,,,
Men Pro 1/2/3,DNF,116188,Mark,Trimarchi,Mark Trimarchi,,477928,,,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Bryan Marshall,,248925,,,
Men Pro 1/2/3,DNF,116830,Brian,Leib,Brian Leib,,120972,,,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,Colton Jarisch,,271716,,,
Men Pro 1/2/3,DNF,70051,Tristan,Uhl,Tristan Uhl,,168160,,,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,Devin Carroll,,227547,,,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,Justin Stanley,,386614,,,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,Stefan Rothe,,205741,,,
Men Pro 1/2/3,DNF,32592,Gabriel,Baca,Tony Baca,,331782,,,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,Colin Strickland,,338708,,,
Men Pro 1/2/3,DNF,36502,Chris,Riekert,Chris Riekert,,267361,,,
Men Pro 1/2/3,DNF,90708,Preston,Glace,Preston Glace,,412090,,,
Men Pro 1/2/3,DNF,116213,Zach,Stein,Zach Stein,,480760,,,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,Alex Gonzalez,,357344,,,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,Jimmy Montreuil,,273476,,,
Men Pro 1/2/3,DNF,75411,Brady,Reed,Brady Reed,,387057,,,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,colin bromley,,338512,,,
Men Pro 1/2/3,DNF,24379,Jonathan,Brown,Jonathan Brown,,255591,,,
Men Pro 1/2/3,DNF,44632,Kent,Myers,Kent Myers,,260618,,,
Men Pro 1/2/3,DNF,92276,Brandon,Mckinney,Brandon McKinney,,400055,,,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Chad Hardt,,275429,,,
Men Pro 1/2/3,DNF,61196,Mark,Brown,Mark Brown,,334366,,,
Men Pro 1/2/3,DNF,18509,Lou,D'amico,Lou D'Amico,,221372,,,
Men Pro 1/2/3,DNF,38950,Heath,Blackgrove,Heath Blackgrove,,366920,,,
Men Pro 1/2/3,DNF,93286,Brian,Barrow,Brian Barrow,,225274,,,
Men Pro 1/2/3,DNF,45554,Jason,Bentley,Jason Bentley,,68011,,,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,Andy Beres,,3403,,,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Ian Dille,,104953,,,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,LUKE Gentry,,340952,,,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Gregg Ueckert,,61918,,,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,Shannon Graham,,230,,,
Men Pro 1/2/3,DNF,26966,Jason,Fergurson,jason fergurson,,278837,,,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,Loren Dodson,,222625,,,
Men Pro 1/2/3,DNF,45495,James,Dubois,James DuBois,,348144,,,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,Beau Edwards,,279653,,,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,Nathan Sheetz,,322966,,,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,Tyler Stewart,,354880,,,
Men Pro 1/2/3,DNF,25058,Brant,Speed,Brant Speed,,240584,,,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,Nicolas Torraca,,338924,,,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,Michael Hinds,,395674,,,
Men Pro 1/2/3,DNF,128842,Justin,Maxwell,Justin Maxwell,,498550,,,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Michael Morgovnik,,196720,,,
Men Pro 1/2/3,DNF,126123,Travis,Turner,Travis Turner,,366790,,,
Men Pro 1/2/3,DNF,126911,Dennis,Lastochkin,dennis lastochkin,,494597,,,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,Ian Anderson,,348162,,,
Men Pro 1/2/3,DNF,35172,Jason,Baker,Jason Baker,,352488,,,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Scott Veggeberg,,188306,,,
Men Pro 1/2/3,DNF,45739,Paul,Abel,Paul Abel,,354988,,,
Men Pro 1/2/3,DNF,13496,Michael,Jones,Michael Jones,,418085,,,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,dan ajer,,180160,,,
Women  Open,1,76059,Payton,Maness,,,384315,410.07,339.03383333333,
Women  Open,2,89887,Carolyn,Defoore,,,137837,402.11,352.52348484848,
Women  Open,3,75807,Kate,Sherwin,,,161129,349.82,366.01313636364,
Women  Open,4,88577,Leigh,Ganzar,,,413502,446.3,379.50278787879,
Women  Open,5,70036,Samantha,Runnels,,,385660,384.41,392.99243939394,
Women  Open,6,45788,Katie,Kantzes,,,368365,429.24,406.48209090909,
Women  Open,7,128869,Kendall,Jackson,,,487769,487.42,419.97174242424,
Women  Open,8,31212,Ash,Duban,,,340314,412.86,433.46139393939,
Women  Open,9,75817,Leila,Kasprzyk,,,287450,444.81,446.95104545455,
Women  Open,10,107075,Emily,Beaudoin,,,458800,511.88,460.4406969697,
Women  Open,11,90666,Monica,Merced,,,423747,521.97,473.93034848485,
Women  Open,12,75616,Christie,Tracy,,,389218,435.98,487.42,
Women  Open,13,106151,Haley,Weaver,,,459403,494.98,500.90965151515,
Women  Open,14,45538,Nadia,Barrera,,,306242,490.03,514.3993030303,
Women  Open,15,5414,Caitlin,Friesen,,,472366,439.17,527.88895454545,
Women  Open,16,77964,Jennifer,Levo,,,399848,478.56,541.37860606061,
Women  Open,17,48913,Chelsea,Reedy,,,368833,531.5,554.86825757576,
Women  Open,18,140649,Cecilia,Vichier-guerre,,,511396,598.34,568.35790909091,
Women  Open,19,143992,Nikki,Ulug,,,523146,525.07054164075,581.84756060606,
Women  Open,20,133591,Lauren,Wiscomb,,,484687,526.79,595.33721212121,
Women  Open,21,76610,Cinthia,Pedraza,,,390220,530.89,608.82686363636,
Women  Open,22,91861,Katherine,Hill,,,411149,582.95,622.31651515152,
Women  Open,DNF,125840,Jessica,Miller,,,474364,615.13,662.78546969697,
Women  Open,24,101261,Irene,Benavides perez,,,426126,620.49417712986,635.80616666667,
Women  Open,DNF,140627,Stephanie,Pina,,,527734,450,662.78546969697,
Women  Open,DNF,145412,April,Mcclure,,,499400,531.41047619048,662.78546969697,
Women  Open,DNF,107031,Kellis,Hein,,,478262,537.28,662.78546969697,
Women  Open,DNF,128867,Ally,Mabry,,,488783,450,662.78546969697,
Women  Open,DNF,85269,Yen,Nguyen,,,404939,528.69,662.78546969697,
Women  Open,DNF,120300,Jennifer,Miller,,,508244,450,662.78546969697,
Women  Open,DNF,144461,Madeleine,Jennings,,,524299,612.39914121813,662.78546969697,
Women  Open,DNF,48459,Rheannon,Cunningham,,,252159,463.7,662.78546969697,
Women  Open,DNF,45786,Allison,Floyd,,,318378,594.33078030272,662.78546969697,
Women  Open,DNF,128868,Samantha,Wipff,,,488785,465.72,662.78546969697,
Women  Open,DNF,116809,Cathryn,Josefina merla-watson,,,204807,420.22,662.78546969697,
Women  Open,DNF,147014,Virginia,Brown,,,,450,662.78546969697,
Women  Open,DNF,45791,Laura,Carbonneau,,,367206,583.84,662.78546969697,
Women  Open,DNF,107078,Angie,Toriggino,,,194450,501.17,662.78546969697,
Women  Open,DNF,140648,Sonya,Manson,,,511293,618.83,662.78546969697,
Women 3/4 Men,DNF,31212,Ash,Duban,Ashley Duban,,340314,,,
Women 3/4 Men,DNF,89887,Carolyn,Defoore,Carolyn Defoore,,137837,,,
Women 3/4 Men,DNF,128869,Kendall,Jackson,Kendall Jackson,,487769,,,
Women 4/5 Men,DNF,90666,Monica,Merced,Monica Merced,,423747,,,
