First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Ueckert,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,392.875,
Gregg,Ueckert,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,47,49,560.7948357909,
Gregg,Ueckert,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,38,66,416.045,
Olivier,Lavigueur,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,22,37,369.6753532422,
Olivier,Lavigueur,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,11,78,329.38870777371,
Olivier,Lavigueur,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,44,86,401.34377906977,
Olivier,Lavigueur,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,86,108,396.19193209877,
Olivier,Lavigueur,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,22,52,382.92073717949,
Olivier,Lavigueur,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,21,36,411.16033333333,
Ben,Gabardi,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,19,20,439.74313333333,
Cole,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,1,30,325.4225,
Ben,Gabardi,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,3,30,332.77211538462,
Olivier,Lavigueur,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,9,30,354.82096153846,
Olivier,Lavigueur,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,8,18,316.42702525161,
Olivier,Lavigueur,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,9,20,313.61798148148,
Olivier,Lavigueur,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,8,23,309.98633147783,
