First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Weaver,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,16,35,589.41176470588,
Marshall,Conrad,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,30,35,663.52941176471,
Brandon,Weaver,Duke University Criterium,2011-03-6,Men D Collegiate  ,15,25,520.45454545455,
Marshall,Conrad,Duke University Criterium,2011-03-6,Men D Collegiate  ,25,25,,
Brandon,Weaver,Duke University Road Race,2011-03-5,Men D Collegiate  ,19,36,500,
Marshall,Conrad,Duke University Road Race,2011-03-5,Men D Collegiate  ,30,36,545.83333333333,
Linley,Foster,Wolfpack Classic Criterium,2011-02-13,Women Cat C Collegiate  ,2,3,,
Marshall,Conrad,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,16,24,527.27272727273,
Luke,Simpson,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,20,24,554.54545454545,
Brandon,Weaver,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,24,24,,
Brandon,Weaver,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,21,38,508.33333333333,
Luke,Simpson,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,34,38,562.5,
Linley,Foster,Wolfpack Classic Road Race,2011-02-12,Women Cat C Collegiate  ,5,5,,
