Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,5269,Zachary,Mcintyre,NAVY,28:25.00,287759,260,229.21554408186,
Men A   ,2,28929,Matthew,Rinehart,DUKE,28:41.00,289311,260,232.29398967367,
Men A   ,3,6823,Gregory,Leach,AU,29:15.00,274737,194.49262174998,235.37243526548,
Men A   ,4,15015,Nick,Hutchinson,NAVY,29:43.00,275664,387.92012698413,238.4508808573,
Men A   ,5,10146,Robert,Abramo,VILLANOVA,29:51.00,288856,288.99603793596,241.52932644911,
Men A   ,6,29527,Duncan,Oliver,WVU,30:14.00,241376,260,244.60777204093,
Men A   ,7,17050,Jacob,Aber,VT,30:16.00,292434,307.40475424268,247.68621763274,
Men A   ,8,29521,Andre,Vandenberg,ASU,30:24.00,233774,260,250.76466322456,
Men A   ,9,4860,Garrett,Olsen,VILLANOVA,30:25.00,290847,300.14992109193,253.84310881637,
Men A   ,10,29576,John,Wofford,WAKE,30:48.00,219168,260,256.92155440819,
Men A   ,11,29523,Robert,Ferris,DUKE,31:04.00,270588,260,260,
Men A   ,12,29531,Edoardo,Madussi,VT,31:20.00,336796,260,263.07844559181,
Men A   ,13,16955,Justin,Crawford,VT,31:23.00,271187,188.45929761905,266.15689118363,
Men A   ,14,21785,Gregory,Grosicki,W&M,31:27.00,288983,296.18474358396,269.23533677544,
Men A   ,15,5456,Matthew,Means,JHU,31:33.00,289974,418.12878534346,272.31378236726,
Men A   ,16,5233,Jacob,Roche,NAVY,31:39.00,277829,372.70699736495,275.39222795907,
Men A   ,17,29529,Kaleb,Naegeli,DUKE,32:12.40,263165,260,278.47067355089,
Men A   ,18,15014,Reiss,Kohl,NAVY,32:17.00,287763,377.97819444444,281.5491191427,
Men A   ,19,18268,Tim,Weiler,UMD,32:33.00,279988,253.40641607932,284.62756473452,
Men A   ,20,22944,James,Mccabe,WAKE,33:12.00,267691,482.29129464286,287.70601032633,
Men A   ,21,29532,Joseph,O'brien-applegate,W&M,33:22.20,273410,260,292.32367871405,
Men A   ,DNF,6726,Clayton,Omer,ASU,,188242,,,
Men B   ,1,13540,Christopher,Brown,VT,28:51.00,292805,386.17904581993,336.08406298231,
Men B   ,2,29458,Alex,Hess,NAVY,29:24.00,305791,400,340.07880904592,
Men B   ,3,29461,Patrick,Slack,NAVY,30:16.00,305705,400,344.07355510953,
Men B   ,4,21529,Nick,Sachanda,GW,30:28.00,303663,379.88211697846,348.06830117313,
Men B   ,5,15006,Dane,Boudreau,NAVY,30:34.00,305538,463.92904721362,352.06304723674,
Men B   ,6,26807,Grayson,Cobb,VT,30:39.00,230050,188.98128787879,356.05779330034,
Men B   ,7,6712,Nicholas,Reeves,NCSU,30:45.00,234911,400,360.05253936395,
Men B   ,8,17037,Marcos,Lazzarotto,UVA,30:58.00,292813,342.79069767442,364.04728542755,
Men B   ,9,29651,Todd,Whitescarver,ASU,31:00.00,305418,400,368.04203149116,
Men B   ,10,23629,Eric,Link,UMD,31:01.00,307552,422.01443578475,372.03677755476,
Men B   ,11,29445,Justin,Evans,ASU,31:09.00,267363,400,376.03152361837,
Men B   ,12,29457,Scott,Krause,UNC,31:09.00,239390,400,380.02626968197,
Men B   ,13,19475,Matthew,Black,UMD,31:16.00,307608,405.17139160204,384.02101574558,
Men B   ,14,29447,Tyler,Gorney,VT,31:21.00,306155,400,388.01576180918,
Men B   ,15,22040,Stephen,Smith,NCSU,31:21.00,263308,344.90422697698,392.01050787279,
Men B   ,16,29450,Kyle,Dubois,ASU,31:23.00,269606,400,396.00525393639,
Men B   ,17,29459,Brian,Kalsbeek,NCSU,31:34.00,287667,400,400,
Men B   ,18,29454,Steven,Hill,UNC,31:42.00,301306,400,405.99211909541,
Men B   ,19,15009,Joel,Harding,NAVY,31:43.00,309497,490.17507894737,405.99211909541,
Men B   ,20,28926,Ryan,Hilaman,UMD,32:06.00,307848,400,417.97635728622,
Men B   ,21,12174,Adam,Zeldin,JHU,32:08.00,266520,578.17474074074,417.97635728622,
Men B   ,22,29462,Andrew,Devier-scott,ASU,32:09.00,,400,417.97635728622,
Men B   ,23,29539,Nick,Shoemaker,VT,32:10.00,289370,400,417.97635728622,
Men B   ,24,17098,Mike,Breitenbach,VT,32:13.00,282515,336.46427611932,429.96059547704,
Men B   ,25,29446,John,Bishop,NAVY,32:13.00,251264,400,429.96059547704,
Men B   ,26,29467,Cecil,Mcallister,VT,32:19.00,256874,400,437.95008760425,
Men B   ,27,29456,Mike,Young,NCSU,32:19.00,289160,400,437.95008760425,
Men B   ,28,15007,Andrew,Castro,NAVY,33:10.00,305942,527.96276057792,443.94220669966,
Men B   ,29,29463,Mark,Atkins,NAVY,33:18.00,268329,400,447.93695276326,
Men B   ,30,29448,Baird,Sills,ASU,33:33.00,239845,400,451.93169882687,
Men B   ,31,29652,Ryan,Delaney,AU,33:53.00,224981,400,455.92644489047,
Men B   ,32,29468,Evan,Reynolds,UVA,34:03.00,306760,400,461.91856398588,
Men B   ,DNF,29537,Zeb,King,ASU,,307756,,,
Men C   ,1,29633,Austin,Jones,WAKE,30:06.00,329052,500,425,
Men C   ,2,29480,Alex,Schueckler,NAVY,30:13.00,334916,500,429.16666666667,
Men C   ,3,29491,Will,Massey,VT,30:38.00,299663,500,433.33333333333,
Men C   ,4,27375,William,Weber,VCU,30:41.00,295287,451.26391739042,437.5,
Men C   ,5,29507,Steven,Boehm,NCSU,30:42.00,322992,500,441.66666666667,
Men C   ,6,29495,Nathaniel,Valaik,NAVY,30:45.00,334694,500,445.83333333333,
Men C   ,7,29648,Anthony,Dimeglio,UMD,30:45.00,268746,500,450,
Men C   ,8,6239,Nicholas,Willie,DUKE,31:05.00,292893,500,454.16666666667,
Men C   ,9,29514,Jacob,Andersson,VT,31:11.00,324812,500,458.33333333333,
Men C   ,10,29649,Joel,Weszka,JHU,31:13.00,309027,500,462.5,
Men C   ,11,29488,Jonathan,Poole,NAVY,31:24.00,282706,500,466.66666666667,
Men C   ,12,29490,Andrew,Wentzel,VT,31:34.00,301483,500,470.83333333333,
Men C   ,13,29498,Matthew,Mccarter,ASU,31:35.00,310905,500,475,
Men C   ,14,23224,Brian,Decann,WVU,31:38.00,306510,495.40593338027,479.16666666667,
Men C   ,15,29483,Andy,Reagan,VT,31:43.00,288344,500,483.33333333333,
Men C   ,16,29487,Forrest,Raynor,NCSU,31:47.00,284077,500,487.5,
Men C   ,17,29634,Chris,Lowe,WAKE,31:53.00,289420,500,491.66666666667,
Men C   ,18,29482,Olumuyiwa,Ogunlela,ASU,32:04.00,282217,500,495.83333333333,
Men C   ,19,29496,John,Gardner,VT,32:10.00,285036,500,500,
Men C   ,20,29501,Zachary,Cates,VT,32:13.00,338270,500,504.16666666667,
Men C   ,21,29506,Hugo,Spinoza,NAVY,32:34.00,242230,500,508.33333333333,
Men C   ,22,28895,Ryan,Burbey,W&M,32:38.00,307166,500,512.5,
Men C   ,23,29492,Austin,Murray,VT,32:42.00,338452,500,516.66666666667,
Men C   ,24,25957,Guy,Tawney,GW,32:47.00,297561,341.50602119795,520.83333333333,
Men C   ,25,29493,Jacob,Timmerman,UNC,32:55.00,334566,500,525,
Men C   ,26,23738,James,Rogers,UMD,33:02.00,346372,553.15814020823,529.16666666667,
Men C   ,27,29508,Patrick,Osullivan,NAVY,33:11.00,336344,500,533.33333333333,
Men C   ,28,19713,William,Wiemers,UMD,33:30.00,281984,407.02317231508,539.58333333333,
Men C   ,29,29497,David,Keeler,ASU,33:32.00,301179,500,539.58333333333,
Men C   ,30,29499,Riley,Harsh,NAVY,33:36.00,338622,500,545.83333333333,
Men C   ,31,29504,Noah,Goodson,ASU,34:17.00,338650,500,550,
Men C   ,32,29513,Peter,Glowa,W&M,34:46.00,338570,500,554.16666666667,
Men C   ,33,29505,Marc,Austria,NAVY,34:51.00,335516,500,558.33333333333,
Men C   ,34,118200,Michael,Martin,JHU,34:57.00,305134,400.95052589756,562.5,
Men C   ,35,29650,Timothy,Bowman,JHU,35:24.00,337220,500,566.66666666667,
Men C   ,36,10155,Mark,Donovan,DREXEL,37:13.00,302028,558.56866833213,570.83333333333,
Men D   ,1,29427,Jason,Midkiff,ASU,34:06.00,333226,600,510,
Men D   ,2,29640,Benjamin,Ludke,GW,34:42.00,220867,600,518.18181818182,
Men D   ,3,29429,Russell,Reitter,UMD,34:49.00,333146,600,526.36363636364,
Men D   ,4,29599,Casey,Mcgee,ASU,35:03.00,338074,600,534.54545454545,
Men D   ,5,28904,Kenneth,Murphy,UMD,35:05.00,337410,600,542.72727272727,
Men D   ,6,29430,Patrick,Downs,ASU,35:09.00,284300,600,550.90909090909,
Men D   ,7,29433,Jay,Tucker,VT,35:12.70,336368,600,559.09090909091,
Men D   ,8,28655,John,Macchione,GW,35:25.00,310602,600,567.27272727273,
Men D   ,9,29641,Justin,Santopietro,GW,35:33.00,338600,600,575.45454545455,
Men D   ,10,29601,Jordan,Reeves,UNC,35:45.00,338906,600,583.63636363636,
Men D   ,11,29642,Garrett,Warren,NCSU,36:24.00,306978,600,591.81818181818,
Men D   ,12,29435,Victor,Silva,UMD,36:42.00,330776,600,600,
Men D   ,13,29608,Jason,Lee,DUKE,37:24.00,331072,600,608.18181818182,
Men D   ,14,29643,Jeffrey,Yau,VILLANOVA,37:24.00,336252,600,616.36363636364,
Men D   ,15,29437,Jeff,Beyer,WVU,38:22.00,337870,600,624.54545454545,
Men D   ,16,28933,John,Dickmann,VILLANOVA,38:55.00,337032,600,632.72727272727,
Men D   ,17,29644,Mark,Stuczynski,JHU,39:03.00,332162,600,640.90909090909,
Men D   ,18,29607,Jason,Klein,DUKE,39:08.30,230357,600,649.09090909091,
Men D   ,19,29645,Robert,Seng,UMD,40:26.00,335430,600,661.36363636364,
Men D   ,20,29646,Paul,Tucker,W&M,40:26.50,309563,600,661.36363636364,
Men D   ,21,29647,Daniel,Wright,VT,41:06.00,338584,600,673.63636363636,
Men D   ,22,29442,Marco,Piccirilli,WVU,42:01.00,338678,600,681.81818181818,
Men D   ,23,29443,Brian,Doyle,VT,43:31.00,337538,600,690,
Women WA   ,1,6601,Ashley,James,ASU,32:28.00,219841,400,360,
Women WA   ,2,29474,Nina,Laughlin,ASU,34:01.00,338822,400,376.66666666667,
Women WA   ,3,29518,Cheryl,Lefever,NAVY,34:16.00,287653,400,393.33333333333,
Women WA   ,4,15012,Corinne,Landis,NAVY,34:48.00,305793,629.53935335387,410,
Women WA   ,5,29517,Megan,Garlapow,NCSU,36:08.00,240853,400,426.66666666667,
Women WA   ,6,29473,Kaylan,Comer,VT,36:25.00,326808,400,443.33333333333,
Women WA   ,7,29519,Rachel,Vandenende,ASU,36:39.00,286090,400,460,
Women WB   ,1,29612,Adrienne,Hembree,WAKE,35:48.00,195112,500,473.34453198279,
Women WB   ,2,29475,Chrissy,Esposito,VT,36:32.00,339014,500,485.84453198279,
Women WB   ,3,27362,Lauren,Schiff,VCU,36:34.00,320754,577.81510660931,498.34453198279,
Women WB   ,4,29476,Elizabeth,Schlagheck,NAVY,37:43.00,305548,500,510.84453198279,
Women WB   ,5,28957,Megan,Lowry,UMD,38:25.00,339194,500,523.34453198279,
Women WB   ,6,29477,Lauren,Deuser,NCSU,39:07.00,338818,500,535.84453198279,
Women WB   ,7,29639,Katie,Barry,NAVY,39:20.00,262421,500,548.34453198279,
Women WB   ,8,29478,Kathleen,Engle,NAVY,41:01.00,338746,500,560.84453198279,
Women WB   ,9,29479,Elizabeth,Cotter,NAVY,41:30.00,334902,500,573.34453198279,
Women WC   ,1,29472,Mikaela,Jaros,WVU,39:48.00,329526,,,
Women WC   ,2,29653,Katie,Lund,UMD,41:10.00,338782,,,
Women WC   ,3,27926,Carrie,Rose,VILLANOVA,42:28.00,339666,,,
Women WC   ,4,29654,Elizabeth,Cooper,UNC,44:41.00,306290,,,
