First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Taylor,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,69,131,298.77506052381,
Billy,Taylor,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,111,116,318.90114961976,
Billy,Taylor,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,49,98,215,
William,Hacker,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,14,71,279.33905473439,
Vincent,Rhino,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,22,71,299.55928049714,
Frederick,Boehrer,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,54,71,380.44018354812,
Billy,Taylor,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,128,71,400.66040931086,
William,Hacker,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,47,73,304.38400239786,
William,Hacker,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,89,125,169.00943396226,
William,Hacker,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,41,106,237.05063002407,
William,Hacker,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,106,118,171.99152542373,
William,Hacker,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,54,122,268.45288165713,
William,Hacker,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,98,125,166.61290322581,
William,Hacker,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,4,31,242.04671635119,
Billy,Taylor,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,14,31,310.24861884619,
Billy,Taylor,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,10,36,256.1329382406,
Billy,Taylor,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,1,45,234.67815389065,
William,Hacker,T-Burg Crit,2023-08-12,Men P/1/2/3,4,16,261.67661913681,
Billy,Taylor,T-Burg Crit,2023-08-12,Men P/1/2/3,10,16,310.25415156801,
William,Hacker,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,8,37,249.59013658243,
Billy,Taylor,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,26,37,331.1266104564,
William,Hacker,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,9,33,140,
Billy,Taylor,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,32,33,175.9375,
Billy,Taylor,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,35,42,346.73502787439,
William,Hacker,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,37,42,354.94133705598,
Billy,Taylor,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,10,59,263.45211457733,
Billy,Taylor,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,15,78,266.24758479205,
Vincent,Rhino,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,30,78,317.88574371277,
William,Hacker,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,87,78,366.08135870545,
William,Hacker,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,1,21,231.81744007066,
Vincent,Rhino,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,7,69,251.0743567278,
Billy,Taylor,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,16,69,276.26016136938,
William,Hacker,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,11,33,235.33939504212,
Billy,Taylor,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,32,33,308.14564683488,
William,Hacker,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,9,57,272.93324775362,
William,Hacker,Randall's Island Crit,2023-07-2,Cat P/1/2/3,3,13,258.07708205862,
William,Hacker,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,4,54,237.46568868645,
Michael,Tan,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,30,54,340.58999144185,
Cormac,Daly,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,10,49,138.75,
William,Hacker,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,12,49,141.25,
Cormac,Mcgeough,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,9,49,248.88728480672,
William,Hacker,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,15,49,270.08425757104,
William,Hacker,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,200,114,290.9507237214,
William,Hacker,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,64,111,286.43749255012,
William,Hacker,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,228,133,319.86418942453,
William,Hacker,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,21,63,274.04882908959,
William,Hacker,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,2,38,222.67556529815,
William,Hacker,Spin the District College Park,2023-04-30,Men  pro 1/2,27,56,235.23656501144,
Haakon,Sheffield,Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,3,22,279.93981556195,
William,Hacker,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,31,56,252.7269347407,
William,Hacker,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,31,56,258.48548705182,
William,Hacker,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,44,54,289.58855658507,
William,Hacker,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,6,54,269.6064304215,
William,Hacker,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,2,90,208.91504803007,
William,Hacker,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,4,82,209.53353221643,
Haakon,Sheffield,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,7,37,247.92306368026,
Haakon,Sheffield,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,5,56,236.72072779064,
Jake,Castor,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,11,56,263.11957563586,
William,Hacker,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,36,92,296.29632354489,
William,Hacker,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,5,15,265.97418854884,
William,Hacker,Randall's Island Crit,2023-03-18,Cat P/1/2/3,3,30,239.48830142073,
William,Hacker,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,5,25,253.85379207428,
William,Hacker,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,2,26,240.51866328979,
Haakon,Sheffield,Randall's Island Crit,2023-03-4,Open Cat 3/4,4,21,324.45735501692,
Haakon,Sheffield,Majestic Crit,2023-02-26,Men Cat 4,1,36,331.12716334287,
William,Hacker,New Haven Grand Prix,2022-09-16,Men Pro/1/2,13,24,254.89668616701,
William,Hacker,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,63,108,165.30487804878,
William,Hacker,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,36,89,210.91218455665,
William,Hacker,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,79,99,167.29591836735,
William,Hacker,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,66,108,157.59259259259,
William,Hacker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,17,35,274.37859598176,
William,Hacker,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,4,44,174.09090909091,
William,Hacker,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,9,42,249.10795022258,
William,Hacker,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,7,45,178.18181818182,
William,Hacker,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,3,41,209.79538436344,
William,Hacker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,9,36,235.5717300601,
William,Hacker,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,11,71,210.41440632033,
Nathan,Congleton,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,62,71,348.53829197194,
William,Hacker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,7,41,224.95295884443,
Nathan,Congleton,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,33,74,393.35819469474,
William,Hacker,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,17,49,247.74695252954,
Nathan,Congleton,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,20,79,365.44267689702,
William,Hacker,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,4,79,204.312243813,
William,Hacker,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,40,62,246.87308647617,
William,Hacker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,5,47,197.21706617577,
Billy,Taylor,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,57,40,297.4867429442,
Nathan,Congleton,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,23,74,411.49161055212,
William,Hacker,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,15,87,233.98551328698,
William,Hacker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,8,25,227.75780052233,
William,Hacker,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,50,125,246.61051817071,
Nathan,Congleton,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,51,77,524.86055426982,
William,Hacker,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,55,123,239.86795164013,
William,Hacker,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,52,69,170,
William,Hacker,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,34,60,155,
William,Hacker,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,55,61,172.91666666667,
William,Hacker,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,57,69,235.41715719539,
William,Hacker,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,13,69,232.82260248705,
Cormac,Daly,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,2,27,249.7353563916,
William,Hacker,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,10,27,307.003114015,
Vincent,Rbino,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,19,27,360.69163678693,
Mario,Irvin crespo,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,999,27,392.9047504501,
William,Hacker,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,20,54,224.49781095817,
William,Hacker,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,16,17,267.89503184158,
William,Hacker,Hatfield Road Race,2022-04-30,Pro/1/2/3,18,39,241.60179164451,
William,Hacker,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,20,26,290.81749625664,
Nathan,Congleton,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,17,58,371.56137259485,
William,Hacker,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,18,53,234.69170189606,
Vincent,Rhino,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,46,53,293.59264158144,
Nathan,Congleton,Castelli Series,2022-04-10,Men Cat 2/3,77,40,299.13844631783,
Nathan,Congleton,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,26,51,414.79090447969,
William,Hacker,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,23,55,252.44679203163,
William,Hacker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,52,55,290.39095700396,
Nathan,Congleton,Castelli Series,2022-03-27,Men Open Cat2/3,21,30,313.15809425174,
William,Hacker,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,7,30,260.17405849338,
William,Hacker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,4,47,190.25198522404,
Nathan,Congleton,Randall's Island Crit,2022-03-26,Fixed Gear Men,3,23,363.33194531865,
Nathan,Congleton,Randall's Island Crit,2022-03-20,Fixed Gear Men,15,25,468.62742298056,
Nathan,Congleton,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,41,67,280.74447072632,
William,Hacker,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,65,67,338.74215621823,
Nathan,Congleton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,45,75,285.90877507787,
Nathan,Congleton,KIngs County Challenge,2021-11-13,Men Open Cat3/4,39,47,492.62117121894,
Nathan,Congleton,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,32,38,480.86822685438,
Per,Magnusson,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,34,38,480.86822685438,
Nathan,Congleton,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,3,41,379.56145163347,
Per,Magnusson,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,39,41,533.64577618525,
Per,Magnusson,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,1,22,364.25843524647,
Nathan,Congleton,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,3,22,385.69382643486,
Nathan,Congleton,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,44,71,430.96661617096,
Nathan,Congleton,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,14,20,480,
Nathan,Congleton,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,17,20,381.5,
Nathan,Congleton,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,48,70,368,
Nathan,Congleton,Boise Twilight Criterium,2021-07-10,Men Cat4/5,11,52,416.25,
Ron,Short,Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,28,39,386.09375,
Maximo,Rojas,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,6,47,136.42857142857,
Conor,Delanbanque,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,7,47,138.21428571429,
Elliott,Collins,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,14,47,150.71428571429,
Neil,Black,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,67,47,181.07142857143,
Nathan,Congleton,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,4,53,433.65384615385,
Nathan,Congleton,The First World's Fair Race,2021-05-22,Cat 5,23,48,500,
Nathan,Congleton,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,6,39,445.83333333333,
Nathan,Congleton,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,4,36,409.74262250422,
Conor,Delanbanque,Tour of South Florida,2021-04-25,Men Cat 1/2/3,9,177,223.54697101449,
Conor,Delanbanque,Tour of South Florida,2021-04-25,Men Cat 1/2/3,12,177,226.26436231884,
Elliott,Collins,Tour of South Florida,2021-04-25,Men Cat 1/2/3,24,177,240.21363768116,
Elliott,Collins,Tour of South Florida,2021-04-25,Men Cat 1/2/3,38,177,255.79334782609,
Conor,Delanbanque,Tour of South Florida,2021-04-25,Men Cat 1/2/3,237,177,265.21363768116,
Conor,Delanbanque,Rosewood Series,2021-03-14,Men Cat 1/2,15,36,365.36731058201,
Elliott,Collins,Rosewood Series,2021-03-14,Men Cat 1/2,58,36,438.00005449735,
Hasani,Hennis,New Haven Grand Prix,2019-09-13,Men Pro/1/2,12,45,303.14900735294,
Hasani,Hennis,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,62,92,440.07647395833,
Elliott,Collins,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,26,46,443.07459375,
Elliott,Collins,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,4,85,349.53047916667,
Anthony,Rodriquez,Tour of Somerville,2019-05-27,Men Pro/Cat 1,18,85,303.32594594595,
