Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,3,65,383.12581372504,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,12,58,387.86896179851,
The Walburg Classic,2014-02-22,Men Cat 4  ,37,59,459.87167454313,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,28,70,421.6229153706,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,16,44,423.59331955923,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,12,27,420.14976159612,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,12,19,466.77715455115,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,13,19,476.00456819372,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,17,20,403.2979126862,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,13,20,465.99714056663,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,6,15,387.73709758142,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,3,64,377.49451542189,
PURE Driveway Series,2014-05-8,Men Cat 3/4,16,49,385.06338439734,
PURE Driveway Series,2014-05-8,Men Cat 4/5,3,51,390.30126956847,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,17,74,489.74472267184,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,8,73,419.35996025586,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,3,58,389.76661192199,
PURE Driveway Series,2014-06-5,Men Cat 3/4,19,61,,
PURE Driveway Series,2014-06-5,Men Cat 4/5,7,66,411.15146666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,19,78,439.56146666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,12,73,458.81946666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,3,77,391.4168,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Cat 4/5,3,65,383.87786666667,
PURE Driveway Series,2014-07-3,Men Cat 3/4,10,87,362.32807700524,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 3/4,20,77,430.99555695288,
PURE Driveway Series,2014-07-10,Men Cat 4/5,4,69,403.821,
PURE Driveway Series,2014-07-17,Men Cat 3/4,4,71,340.54677777778,
PURE Driveway Series,2014-07-17,Men Cat 4/5,7,65,424.9822,
PURE Driveway Series,2014-07-24,Men Cat 3/4,6,81,346.48691666667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,2,68,359.94009429793,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,9,76,381.43524074074,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,5,78,355.23095744339,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,11,76,400,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,19,83,334.19326666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,18,77,445.38856720198,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,18,78,307.72313079771,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,12,51,353.25097333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,13,104,283.32897070411,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,16,76,439.36110345142,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,16,91,319.68625,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,22,81,345.5945375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,5,23,262.10071212121,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,13,82,291.96511111111,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,10,82,272.48329798128,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,15,100,,
The Walburg Classic,2015-02-21,Men Cat 3,22,76,395.67440761162,
Pace Bend Road Race,2015-02-22,Men Cat 3,4,60,322.32746376812,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,10,44,360.28551007191,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,5,24,324.10677777778,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,40,52,417.92793810408,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,1,46,318.78966666667,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,8,46,358.49732315415,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,21,54,379.34597916664,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,20,114,254.16959259259,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,8,28,288.5705,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,9,30,292.98576666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,15,107,,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,11,111,304.71,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,6,105,276.483,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,7,40,275.01235,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,10,22,271.34342424242,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,1,11,311.23883333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,1,16,312.16,
PURE Driveway Series,2015-06-4,Men Cat 3/4,8,88,374.47785,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,15,91,357.38606666667,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,5,29,295.67134615385,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,22,25,379.79381900475,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,6,25,278.76030978685,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,7,29,287.09176173294,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,13,116,330.52046201693,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,12,112,294.93493921013,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,17,111,346.0272,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,14,23,306.81460606061,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,12,20,299.36398333333,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,8,105,295.3917037037,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,8,83,318.21233333333,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,10,58,280.87948275862,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,18,91,349.15676666667,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,5,17,265.57416666667,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,6,45,272.85009638582,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,60,64,375.099140625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,21,48,296.59427777778,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,5,45,276.66936363636,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,17,46,330.40750520545,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,21,31,362.85932779569,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,38,47,367.42243478261,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,12,48,292.59,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,15,36,330.50754545455,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,19,49,349.59342863521,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,6,109,272.31759406022,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,17,112,,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,4,44,278.04903787879,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,12,105,267.94047532443,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,12,103,337.36537037037,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,13,100,277.90439393939,
Matrix Challenge,2016-04-16,Men Cat 2/3,6,70,277.70614285714,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,13,76,267.53775757576,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,28,40,370.80660655366,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,DNF,19,373.93684616912,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,1,31,289.06,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,5,16,262.09491666667,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,3,35,270.1008619811,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,9,14,320.9795,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,10,52,305.90225809524,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,27,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,26,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,26,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,12,105,275.25054517705,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,2,53,261.32636901897,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,5,65,273.77964583333,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,6,110,292.09394710932,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,6,110,292.09394710932,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,21,69,322.23468385341,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,10,39,280.15795850653,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,21,31,380.18238888889,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,8,91,289.68385,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,19,80,284.26143939394,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,16,35,308.99975980392,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,3,82,268.47305555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,4,63,287.3675,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,6,28,310.33341666667,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,30,87,301.21426470588,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,7,23,319.59553030303,
Driveway Series,2017-03-30,Men Pro 1/2/3,17,86,408.1645,
Driveway Series,2017-04-6,Men Pro 1/2/3,15,92,358.6168,
Driveway Series,2017-04-13,Men Pro 1/2/3,9,103,335.87068518519,
Driveway Series,2017-04-20,Men Pro 1/2/3,12,91,354.90336666667,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,58,69,399.46285294118,
Saturday Night Fever,2017-05-27,Fixed,2,13,,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,86,153,317.46300546448,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,13,33,350.94094444444,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-04-19,Pro 1/2/3,16,94,422.94591666667,
Driveway Series,2018-04-26,Pro 1/2/3,7,86,356.04706666667,
Driveway Series,2018-05-17,Pro 1/2/3,8,110,347.5779,
Driveway Series,2018-05-24,Pro 1/2/3,11,89,393.1,
