First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Tucker,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 80+,2,2,,
Edmund,Scholes,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,6,8,693.33333333333,
William,Meyers,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 80-84,1,6,315,
William,Meyers,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 80-84,1,5,,
John,Croom,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,29,31,541.0754,
William,Meyers,Frostbite Time Trial,2017-03-4,MM 80+,1,1,,
Scott,Tucker,Frostbite Time Trial,2017-03-4,MM 75+,1,3,,
Scott,Tucker,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,1,11,429.75762533992,
Scott,Tucker,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,2,10,572.97223360527,
William,Meyers,Masters Road Nationals - Crit,2015-09-12,Men Master 75-79,2,4,,
William,Meyers,Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,1,7,505.53221845172,
Scott,Tucker,Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,2,7,513.86555178505,
William,Meyers,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,1,7,438.45039883376,
Scott,Tucker,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,2,7,440.4,
Michael,Shonstrom,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,5,7,557.83830631658,
Ben,Frost,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,6,18,326.68108252577,
Patrick,Anderson,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,12,31,390.55413476769,
Duncan,Howland,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,30,39,566.90798245614,
William,Meyers,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,3,11,531.72784523366,
Michael,Shonstrom,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,6,11,650,
Patrick,Anderson,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,41,46,480.96477777778,
Loren,Hettinger,Superior Morgul - Circuit,2015-05-16,Men MM 70+,1,2,,
Loren,Hettinger,Superior Morgul - TT,2015-05-15,Men MM 70+,2,3,,
Duncan,Howland,Superior Morgul - TT,2015-05-15,Men MM 60+,22,26,550.18463785276,
Patrick,Anderson,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,42,46,502.04195757607,
Scott,Tucker, Masters Road Nationals - Crit,2014-09-6,Men Master 75-79,2,5,,
Fran,Scannell, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,9,13,713.4943615927,
Scott,Tucker, Masters Road Nationals - RR,2014-09-4,Men Master 75-79,1,6,444.86224489915,
Loren,Hettinger, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,11,17,560.12499885632,
Fran,Scannell, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,14,17,610.59951911814,
Scott,Tucker, Masters Road Nationals - TT,2014-09-3,Men Master 75-79,1,6,388.797,
Phil,Mackelvie,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,16,25,410.87854980505,
Patrick,Anderson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,36,50,477.79559679564,
Loren,Hettinger,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,9,17,535.91,
Lori,Potter,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,10,11,612.82949765926,
Phil,Mackelvie,Salida Classic Road Race,2014-07-20,Men MM  55+,29,32,488.046125,
Fran,Scannell,Salida Classic Road Race,2014-07-20,Men MM  65+,15,17,590.536,
Duncan,Howland,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,41,45,485.55819777708,
Scott,Tucker,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,6,28,429.81726882937,
Paul,Tetrick,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,24,28,663.64273117063,
Phil,Mackelvie,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,11,16,428.119125,
Fran,Scannell,Deer Trail Road Race,2014-06-21,Men MM  65+  ,8,11,644.53989544728,
Duncan,Howland,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,33,35,526.95139694723,
Stephen,Kupecz,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,7,24,290.30707233124,
Phil,Mackelvie,Sonic Boom Race,2014-06-8,Men MM  55+  ,17,38,407.5043,
Phil,Mackelvie,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,35,62,439.57481182796,
Loren,Hettinger,The Koppenberg,2014-05-4,Men MM  65+  ,6,11,516.70447421194,
Phil,Mackelvie,The Koppenberg,2014-05-4,Men MM  55+  ,34,34,488.95716666667,
David,Storey,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,24,43,427.4813968254,
Duncan,Howland,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,30,43,460.84558730159,
Patrick,Anderson,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,22,26,478.93881108303,
Scott,Tucker,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,4,14,439.26857142857,
William,Meyers,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,5,14,459.84892857143,
Stephen,Kupecz,Maverick Classic Stage Race - GC,2014-04-20,Men 45+ Masters  ,4,8,358.07479045911,
Stephen,Kupecz,Maverick Classic Stage Race - RR,2014-04-20,Men 45+ Masters  ,4,8,360.31125,
Stephen,Kupecz,Maverick Classic Stage Race - Crit,2014-04-19,Men 45+ Masters   ,7,8,417.22973139836,
Phil,Mackelvie,Weld County Road Race,2014-04-19,Men MM  55+  ,16,55,369.2593974359,
Matt,Herzberger,Weld County Road Race,2014-04-19,Men MM  55+  ,45,55,501.87007692308,
Stephen,Kupecz,Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,7,9,429.32032643353,
Stephen,Kupecz,Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,3,9,344.55077547784,
Stephen,Kupecz,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,3,14,341.06976190476,
David,Storey,FrostBite TT,2014-03-9,Men SM 4  ,11,18,444.97582042909,
Duncan,Howland,FrostBite TT,2014-03-9,Men MM 60+  ,7,9,603.1790667582,
William,Meyers,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 75-79,1,4,,
Fran,Scannell,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,7,13,622.81,
Fran,Scannell,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,18,21,725.94847318284,
William,Meyers,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,1,6,,
William,Meyers,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,1,6,427.83056399403,
Fran,Scannell,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,19,20,723.89965080497,
David,Storey,Best on Hess Time Trial,2013-08-24,Men SM 55+,10,19,441.04,
Robert,Fester,Best on Hess Time Trial,2013-08-24,Men SM 55+,18,19,569.71911111111,
Patrick,Anderson,Best on Hess Time Trial,2013-08-24,Men SM 4,6,11,444.18,
Gus,Greivel,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,5,27,357.34108079619,
Phil,Mackelvie,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,18,26,409.78207034454,
William,Howe,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,7,30,238.73858974359,
James,Kreitler,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,21,42,465.1783968254,
Jim,Stutzman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,27,42,517.74801587302,
Ed,Greivel,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,9,13,574.96716666667,
Fran,Scannell,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,11,13,614.28433333333,
William,Howe,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,17,23,321.43592705009,
Phil,Mackelvie,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,14,27,426.075,
Scott,Tucker,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,8,13,534.54763888889,
Phil,Mackelvie,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,12,20,432.36871204117,
Scott,Tucker, Salida Classic Time Trial,2013-07-26,Men SM 65+,1,8,468.819,
James,Kreitler,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,24,37,515.89980536177,
Jim,Stutzman,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,29,37,562.75900217954,
Fran,Scannell,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,11,13,580.42338052154,
William,Howe,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,19,21,358.94973333333,
James,Kreitler,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,22,53,430.1925,
David,Storey,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,29,53,472.763,
Robert,Fester,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,48,53,588.3115,
Duncan,Howland,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,50,53,600.4745,
Jerry,Knaus,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,51,53,606.556,
William,Meyers,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,3,27,415.15417728508,
Scott,Tucker,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,4,27,425.56016116825,
Edward,Shaw,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,16,27,550.43196776635,
Patrick,Anderson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,14,14,468.88541751855,
James,Kreitler,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,25,42,467.59436774688,
Matt,Herzberger,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,37,38,421.57048970748,
William,Howe,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,19,46,263.84753623188,
David,Storey,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,18,42,443.37457142857,
Duncan,Howland,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,37,42,582.86035714286,
Michael,Shonstrom,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,11,11,635.24116666667,
Matt,Herzberger,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,58,60,417.58214942529,
Michael,Spak,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,34,34,532.50934313725,
Fran,Scannell,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,8,10,625.64819185185,
William,Howe,The Koppenberg,2013-05-5,Men SM 35+ 1-2,28,34,328.24781818182,
Matt,Herzberger,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,15,15,416.02183333333,
Patrick,Anderson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,14,16,446.1992680905,
David,Storey,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,21,38,469.09471149703,
Duncan,Howland,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,33,38,559.35593839525,
Robert,Fester,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,38,38,596.96478293617,
Scott,Tucker,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,1,14,443.05116666667,
Edward,Shaw,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,8,14,552.835,
Michael,Spak,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,51,51,530.61046824439,
Duncan,Howland,Deer Trail Road Race,2013-04-28,Men SM 55+,36,40,530.18072222222,
Scott,Tucker,Deer Trail Road Race,2013-04-28,Men SM 65+,4,15,468.83104163614,
Matt,Herzberger,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,33,34,430.56060340812,
Duncan,Howland,Denver Federal Center Classic,2013-04-27,Men SM 55+,24,26,507.47870512821,
Matt,Herzberger,Weld County Road Race,2013-04-20,Men SM 35+ 3,57,58,421.33477335597,
William,Howe,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,20,25,335.55926080247,
Duncan,Howland,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,10,11,397.09893813503,
Robert,Fester,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,24,35,478.77745731482,
Jerry,Knaus,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,31,35,512.35115751544,
William,Meyers,Masters Road Nationals Day 5,2012-09-9,Men  Master 75--79,2,4,,
Fran,Scannell,Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,6,9,619.96873488995,
William,Meyers,Masters Road Nationals Day 3,2012-09-7,Men  Master 75--79,1,9,594.43262989585,
Scott,Tucker,Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,7,18,579.05420983112,
Fran,Scannell,Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,10,18,624.30289508444,
Scott,Tucker,Masters Road Nationals,2012-09-5,Men  Master 70-74,2,20,497.21435539203,
Fran,Scannell,Masters Road Nationals,2012-09-5,Men  Master 70-74,13,20,683.95236546844,
William,Meyers,Masters Road Nationals,2012-09-5,Men  Master 75-79,2,10,583.85104988627,
William,Meyers,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,3,9,501.08503974905,
Scott,Tucker,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,4,9,518.66370429687,
Fran,Scannell,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,7,9,571.39969794034,
Gus,Greivel,King of Lookout Hill Climb,2012-08-24,Men Pro/Cat 1/2 Senior ,4,4,,
Phil,Mackelvie,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,20,41,448.62214044357,
Robert,Fester,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,40,41,513.77933157219,
Philip,Coons,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,7,20,539.94621428571,
Fran,Scannell,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,11,20,600,
Edward,Shaw,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,23,27,384.59605345127,
Philip,Coons,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,3,9,516.14247869628,
Fran,Scannell,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,7,9,623.01941680853,
Phil,Mackelvie,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,17,31,435.51417777778,
Robert,Fester,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,30,31,503.65013333333,
Phil,Mackelvie,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,5,14,415.28515405159,
Patrick,Anderson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,19,20,444.31059191348,
William,Meyers,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,5,16,510.43617558307,
Philip,Coons,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,6,16,524.7571316873,
Fran,Scannell,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,9,16,567.72,
Ed,Greivel,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,10,16,582.04095610423,
James,Kreitler,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,18,45,440.83418522371,
Michael,Spak,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,30,45,519.89125714633,
Philip,Coons,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,1,6,458.952,
Michael,Shonstrom,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,5,6,595.716,
Phil,Mackelvie,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,11,23,425.12428787879,
Philip,Coons,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,2,9,501.96066903409,
Michael,Shonstrom,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,5,9,585.92,
Phil,Mackelvie,Longmont Criterium,2012-07-15,Men 4  45-99,23,29,454.58038095238,
Robert,Fester,Longmont Criterium,2012-07-15,Men 4  45-99,27,29,475.08179761905,
Fran,Scannell,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  65-99 ,3,5,,
Scott,Tucker,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,3,11,523.94988978399,
Fran,Scannell,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,6,11,600,
Phil,Mackelvie,The Sonic Boom Race,2012-07-7,Men  Master 55+,14,23,439.98508207071,
Michael,Spak,The Sonic Boom Race,2012-07-7,Men  Master 55+,23,23,519.22113888889,
Philip,Coons,The Sonic Boom Race,2012-07-7,Men  Master 65+,1,3,,
Fran,Scannell,The Sonic Boom Race,2012-07-7,Men  Master 65+,3,3,,
Fran,Scannell,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,5,9,582,
Philip,Coons,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,7,9,612.07445691652,
Philip,Coons,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,2,9,500.07035724432,
Fran,Scannell,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,5,9,600,
Michael,Shonstrom,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,7,9,666.61976183712,
Philip,Coons,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,1,4,,
Fran,Scannell,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,4,4,,
Philip,Coons,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Fran,Scannell,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,4,4,,
Philip,Coons,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,2,6,536.83366666667,
Fran,Scannell,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,5,6,604.41066666667,
Philip,Coons,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,4,6,555.52172916667,
Robert,Fester,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,38,54,560.93208252316,
Duncan,Howland,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,44,54,597.49133203706,
Patrick,Anderson,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,23,25,452.30103522811,
David,Storey,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,16,37,385.77163184056,
Jerry,Knaus,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,35,37,475.8846301837,
Scott,Tucker,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,1,22,454.99024305556,
William,Meyers,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,3,22,480.95792613636,
Philip,Coons,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,10,22,571.84481691919,
Philip,Coons,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,5,7,632.493,
Fran,Scannell,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,6,7,664.986,
Phil,Mackelvie,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,19,19,471.03130535377,
Phil,Mackelvie,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,12,32,379.32243214387,
Broc,Thompson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,29,47,326.62098720054,
Michael,Spak,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,26,32,568.35146885918,
Philip,Coons,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,2,6,513.55041686064,
Fran,Scannell,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,4,6,561.09791666667,
Philip,Coons,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,6,13,576.521875,
Fran,Scannell,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,8,13,614.478125,
Patrick,Anderson,Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,17,20,490.5,
Michael,Spak,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,53,68,448.1359049242,
Philip,Coons,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,1,5,,
Fran,Scannell,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,4,5,,
Patrick,Anderson,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,10,40,353.11425101518,
Matt,Herzberger,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,25,28,334.52769601881,
Scott,Tucker,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,1,17,510,
William,Meyers,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,2,17,521.25,
Philip,Coons,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,9,17,600,
Michael,Shonstrom,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,10,17,611.25,
James,Kreitler,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,21,57,475.53571428571,
Robert,Fester,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,30,57,501.52901785714,
Duncan,Howland,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,43,57,542.8125,
David,Storey,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,20,47,388.40658049354,
Jerry,Knaus,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,43,47,455.0687426557,
Erika,Nelson-wong,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  35-99 ,6,8,468.37449468666,
Patrick,Anderson,Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,18,30,510,
Matt,Herzberger,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,49,50,321.19904385965,
Fran,Scannell,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,1,4,,
Robert,Fester,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,24,27,557.69230769231,
Bruce,Schwab,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,27,27,557.69230769231,
Phil,Mackelvie,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,12,40,371.18389736719,
Patrick,Anderson,Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,10,13,563.32545045045,
Philip,Coons,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,3,11,546,
Fran,Scannell,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,7,11,618,
Bruce,Schwab,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,41,49,550,
Michael,Spak,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,45,49,562.5,
