Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-11,Women Women4,10,11,684.70225686751,
Greenville Spring Series,2017-02-12,Women Women4,17,17,701.2795,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,32,33,654.16627083333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,6,6,500.91533333333,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,24,28,544.00411905578,
Six Gap Criterium,2018-09-29,Women Cat 4/5,7,11,637.54277355347,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,38,40,506.73580888806,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,35,37,509.33156485026,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,23,29,491.28692747587,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,31,33,497.85575145849,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,27,30,492.98128047131,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,22,27,475.44590268317,
