Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,8,33,230.15296969697,
Tidewater Winter Classic TT,2011-02-19,Men A   ,10,22,256.92155440819,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,11,29,256.28471071719,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,19,27,273.24944922206,
Duke University Road Race,2011-03-5,Men A Collegiate  ,21,28,287.5,
Duke University Criterium,2011-03-6,Men A Collegiate  ,12,21,253.75,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,23,79,287.81954807517,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,10,74,253.32136488163,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,43,67,323.08972990695,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,DNF,32,339.26483333333,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,11,22,312.1817962963,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,6,22,289.44,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,68,80,393.64461569299,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,4,13,305.699,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,7,24,291.27454545455,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,14,19,303.57655497835,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,10,20,311.77648333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,9,23,314.47263333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,14,17,390.11979166667,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,12,24,304.39185185185,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,2,21,268.7338,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,5,14,291.91192857143,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,9,32,302.0133974359,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,17,41,285.49473267791,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,48,55,350.94467307692,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,32,65,289.53474712644,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,34,70,305.34128,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,21,28,377.51427272727,
Belmont Criterium,2015-04-12,Men 2/3,15,45,321.45315535978,
Belmont Criterium,2015-04-12,Men pro/1/2,55,76,325.53559139785,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,19,27,302.07738627518,
Brick City Criterium,2015-04-26,Men pro/1/2,30,33,390.60126041667,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,8,41,259.613125,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,5,40,261.15722222222,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,4,22,279.4546880909,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,18,18,375.84230133132,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,9,25,306.93688888889,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,21,44,290.79915151515,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,30,39,332.46912280702,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,19,48,337.45,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,12,22,357.06,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,16,23,392.59824242424,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,6,19,318.12340740741,
