First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Amiri,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,26,80,300.12821923693,
Brandon,Jones,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,27,80,303.27579355975,
Kellen,Viznaugh,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,32,80,319.01366517382,
Christopher,Macleod,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,37,80,334.7515367879,
Joshua,Kropf,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,50,80,375.67000298449,
Mason,Burtnik,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,61,80,381.96515163012,
Brandon,Jones,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,21,72,298.25545418694,
Kellen,Viznaugh,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,27,72,298.25545418694,
Alex,Amiri,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,33,72,320.89892094256,
Christopher,Macleod,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,44,72,352.86616812696,
Joshua,Kropf,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,50,72,367.51782308647,
Mason,Burtnik,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,52,72,372.84569761721,
Christopher,Macleod,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,31,76,311.94411711712,
Kellen,Viznaugh,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,51,76,311.94411711712,
Alex,Amiri,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,53,76,311.94411711712,
Brandon,Jones,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,58,76,311.94411711712,
Joshua,Kropf,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,70,76,391.00190315315,
Mason,Burtnik,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,74,76,400.07410810811,
