Race Name,Race Date,Category Name,Place,Total Racers,Points
Musselman Honda Criterium,2017-03-10,Men  - Cat. 5,9,18,497.55832494048,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,9,26,466.91646694139,
Tucson Bicycle Classic - TT,2017-03-17,Men SM U39-5,4,7,500,
Tucson Bicycle Classic - RR,2017-03-18,Men SM U39-5,4,7,500,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM U39-5,4,6,476.05609436378,
Tucson Bicycle Classic - GC,2017-03-19,Men SM U39-5,4,6,477.49817027562,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,15,29,518.65369093749,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,3,29,447.55297807241,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,11,33,473.60050102484,
Tucson Bicycle Classic,2022-03-4,Men Novice,9,25,475,
Tucson Bicycle Classic,2022-03-4,Men Novice,6,21,462.5,
Tucson Bicycle Classic,2022-03-5,Men Novice,7,25,446.7657458904,
Tucson Bicycle Classic,2022-03-6,Men Novice,6,21,441.83271017612,
Tucson Bicycle Classic - TT,2023-03-3,Men Novice,4,23,445.45454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Novice,2,20,432.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Novice,10,23,487.5774095939,
Tucson Bicycle Classic - CR,2023-03-5,Men Novice,3,25,445.34060221318,
Tucson Bicycle Classic,2024-02-23,Men Novice,9,20,485,
Tucson Bicycle Classic,2024-02-23,Men Novice,6,13,487.5,
Tucson Bicycle Classic,2024-02-24,Men Novice,9,18,491.66666666667,
Tucson Bicycle Classic,2024-02-25,Men Novice,6,13,487.5,
