Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),26,34,522.19205896056,
Lake Sunapee Road Race,2013-05-16,5,24,50,495.691375,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,26,46,517.66206836417,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),14,37,449.48029275296,
Jamestown Rotary Classic,2013-10-14,Men 5,19,51,463.33685498999,
Blue Hills Classic,2014-05-4,Men Cat 5A,16,27,521.64007359728,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,49,75,553.24206131363,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),9,27,423.45770477376,
Jamestown Classic,2014-10-13,Men 5 (35-49),16,46,450.93921070247,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,18,27,511.83237782343,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,32,46,536.32311363636,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,25,38,369.74839181287,
Concord Criterium,2016-08-6,Men Cat 5,12,32,469.37300446429,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,9,14,357.04221428571,
Saturday Fatty Walrus Fat Bike Race #3 The Frosty Finale,2017-02-18,Polar Bears,15,24,419.20117392707,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,31,44,530.07613877076,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 40-49,16,25,378.49560889737,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 SPORT VETERAN II MEN,9,11,398.53128474109,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 40-49,9,13,397.6229233447,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN II MEN,4,7,350,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,23,47,345.99100319407,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,130,444,421.08460184749,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,10,25,353.22429842942,
The Battle at Burlingame,2018-04-29,SPORT Masters Men 50+,3,13,340.76267260361,
Coyote Hill Classic MTB Race,2018-05-27,Sport 50+ Men,3,8,359.76609608505,
Pats Peak MTB Festival,2018-06-10,Sport Men 50+,3,15,316.6986508557,
Horror at Harding Hill,2018-07-15,SPORT MASTER MEN,2,10,305.18132056678,
Bikes for Bovines,2018-07-22,SPORT MEN 40+,14,17,387.82470676443,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,104,359,382.08519881842,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,36,72,447.30750462963,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 50+,4,9,359.03243579543,
Assault on the Castle,2019-05-5,Sport Master Men 50+,1,12,291.37261722517,
Coyote Hill Classic,2019-05-26,Cat 2  Men 50+,3,4,,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 50+,2,17,302.71370941739,
Horror at Harding Hill,2019-07-14,SPORT MASTER MEN,2,12,303.48388313136,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 40+,6,16,327.2508857266,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 50+,3,9,325.8273133479,
Mt. Washington Hillclimb,2019-08-18,Overall Men,94,337,361.98520869243,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,63,175,420.15150458758,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,51,76,471.31578947368,
Mt Washington Hillclimb,2021-08-21,Overall Men,82,174,445.34482758621,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 50-59,8,27,352.73686424264,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,19,28,476.16914723552,
The Horror at Harding Hill,2022-07-17,Three Laps,4,12,323.75,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 50-59,10,16,407.5,
Great Pumpkin Smash,2022-10-16,Sport Male 40+,7,21,329,
Gnar Weasels,2023-07-8,Sport Men 55+,DNF,4,,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,41,55,483.75,
Bear Brook Classic,2023-09-30,Men Cat 2 (Sport) 50-59,13,19,430,
