First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Eduardo morales,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,33,44,539.97607154828,
Luis,Eduardo morales,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,17,44,463.1568348064,
Luis,Eduardo morales,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,28,48,494.5140625,
Luis,Eduardo morales,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,44,48,607.33233333333,
Misael,Guzman,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,18,35,422.70378857427,
Misael,Guzman,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,5,35,350.88495324284,
Misael,Guzman,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,7,35,383.16818914083,
Misael,Guzman,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,21,35,457.75111344052,
Courtney,Comer,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 15-16,3,3,,
Courtney,Comer,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 15-16,3,3,,
Courtney,Comer,Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 15-16,3,3,,
Courtney,Comer,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 15-16,3,3,,
