Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,48,52,650.93236325038,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,DNF,52,,
Jefferson Cup Road Race,2010-03-28,Women 4   ,21,39,602.36842105263,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,8,28,515.24945175439,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,11,41,611.5757037037,
Kelly Cup,2010-05-23,Women 4   ,10,18,586.26,
The Bunny Hop 2011,2011-05-1,Cat 4 Women,9,23,564.78666327548,
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,16,28,623.37742122507,
Lost River Classic,2012-07-21,Men Cat 4,32,43,466.29823509111,
DCXC,2022-06-18,14 - Sport Women 19-39,2,3,,
