Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller School Road Race,2017-07-16,Men Junior 11-12 12345,DNF,6,,
Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,8,8,681.99875,
Virginia Road Race Championships,2018-07-14,Men  Junior 13-14,1,1,,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,45,49,657.50513888889,
Virginia High School,2019-04-16,Middle M,41,92,412.30680440839,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,38,39,580.15314127424,
Virginia High School,2019-04-27,Middle M,25,94,379.6080392189,
Virginia High School,2019-05-4,Middle M,39,101,446.45203476347,
Virginia High School,2019-05-11,Middle M,32,113,419.21442526967,
James Beazell Wintergreen Ascent,2019-05-18,Men Juniors 13-14 Open,2,2,,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,5,8,636.96457004078,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,32,45,567.86825396825,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 13-14,2,2,,
