Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,157027,Darren,Piotrow,New England Devo,1:27:23,552127,266.35426883485,241.21587824446,
Men Cat 2,2,193804,Nathan,Colavolpe,Riders Incorporated,1:27:24,556028,361.39717464725,244.09293259728,
Men Cat 2,3,113445,Luca,Haines,Pasta Brain Racing,1:28:33,470616,264.45957505235,246.9699869501,
Men Cat 2,4,117716,Henry,Lord,Kelly Benefit Strategies,1:28:33,515298,320.53631462267,250.15529712644,
Men Cat 2,5,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,1:28:34,306962,247.25323124776,253.34060730278,
Men Cat 2,6,100504,Luke,Mather,UNATTACHED,1:28:34,563573,287.26637854653,256.52591747911,
Men Cat 2,7,105727,Jack,Makohon,LUX-CTS p/b Specialized,1:28:34,432313,287.41438912107,259.71122765545,
Men Cat 2,8,189814,Finnley,Hartz,University of Arizona,1:28:35,581409,272.73244328197,262.89653783179,
Men Cat 2,9,42324,Gilberto,Melendez,Bicycle Ranch Tucson,1:28:35,364702,241.46679206419,266.08184800812,
Men Cat 2,10,48594,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,1:28:35,367809,287.12133745417,269.26715818446,
Men Cat 2,11,175921,Kylen,Solvik,Full Send Racing p/b Elevation Cycles,1:28:35,571370,319.46090900906,272.4524683608,
Men Cat 2,12,173660,James,Eby,Landis/Trek,1:28:36,571231,369.56117169913,275.63777853714,
Men Cat 2,13,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,1:28:36,325072,272.52976219188,278.82308871347,
Men Cat 2,14,148406,Jeevan,Philip,The Velo Ambassador Race Team,1:28:37,525328,272.994508969,282.00839888981,
Men Cat 2,15,137516,Bergen,West,Cinch Rise,1:28:37,428522,278.25368624849,285.19370906615,
Men Cat 2,16,43227,Michael,Woodward,Team Pay 'N Take,1:28:37,367040,200,291.56432941882,
Men Cat 2,17,179120,Caedan,Aveling,New England Devo,1:28:37,573744,228.6312645058,291.56432941882,
Men Cat 2,18,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,1:28:37,525901,200,291.56432941882,
Men Cat 2,19,42253,David,Rakestraw,Pay n' Take,1:28:37,330862,200,291.56432941882,
Men Cat 2,20,114466,William,Cucco,Tete de la Course,1:28:38,439021,330.07132109377,291.56432941882,
Men Cat 2,21,17078,Frank,Cundiff,Project Echelon Racing,1:28:39,296101,351.27020433035,291.56432941882,
Men Cat 2,22,55064,Sean,Pantellere,El Grupo Youth Cycling,1:28:50,365592,200,301.63401965369,
Men Cat 3,1,236028,Samuel,Gilletly,ZiaVelo Cycling,1:27:14,628602,326.67740552272,278.92133201182,
Men Cat 3,2,173674,Thomas,Paluda,el grupo youth cycling,1:28:04,571305,305.53468120835,281.83898785208,
Men Cat 3,3,236026,Brayden,Windsor,SPS Athlete Development,1:28:04,,300,285.04840927638,
Men Cat 3,4,177519,Aiden,Swift,Team Colorado Cycling p/b BUILD,1:28:05,569857,406.97665129068,288.25783070067,
Men Cat 3,5,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:28:05,580634,352.21614389887,291.46725212497,
Men Cat 3,6,141095,Josh,Sollitto,Tete de la Course,1:28:05,527971,356.78387497475,294.67667354926,
Men Cat 3,7,133889,Henry,Nelson,Fort Lewis College,1:28:06,375919,351.31335936828,297.88609497355,
Men Cat 3,8,127562,Kevin,Salmon,Team Pay 'N Take,1:28:06,476479,354.92125967047,301.09551639785,
Men Cat 3,9,236441,Scar,Francisco cristobal sanchez,P&S,1:28:06,,300,304.30493782214,
Men Cat 3,10,179149,Timothy,Finnegan,Christian Cycling Tucson,1:28:07,577906,329.69724336135,307.51435924644,
Men Cat 3,11,78061,Tommy,Perkins,Tesseract Racing,1:28:08,387371,314.80286756963,310.72378067073,
Men Cat 3,12,161886,Miguel,Escobar,KEFI Racing Team,1:28:08,553228,300,313.93320209502,
Men Cat 3,13,738,Collin,Huston,Unattached,1:28:08,243924,524.58087260686,317.14262351932,
Men Cat 3,14,236440,Ryan,Carmer,Nero Veloce p/b Michael Thomas Coffee,1:28:08,584384,300,320.35204494361,
Men Cat 3,15,191172,Keaten,Kappes,,1:28:08,600117,363.93047542821,323.56146636791,
Men Cat 3,16,191032,Jess,Clapier,LHM Cycling,1:28:08,579350,387.89472492436,326.7708877922,
Men Cat 3,17,154045,David,Griffin,NERO VELOCE p/b Michael Thomas Coffee,1:28:09,532044,365.83233333333,329.9803092165,
Men Cat 3,18,192479,Jason,Stilwell,Christian Cycling,1:28:09,580552,327.37573789294,333.18973064079,
Men Cat 3,19,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,1:28:11,527614,345.74081947292,336.39915206508,
Men Cat 3,20,170979,Daniel,Cherenson,Bicycle Ranch Tucson p/b Ell Group,1:28:11,515759,319.24212705956,339.60857348938,
Men Cat 3,21,130837,Ryan,Chaney,Fort Lewis College,1:28:11,368029,287.79358866641,346.02741633797,
Men Cat 3,22,159746,Gregory,Janousek,Bicycle Haus,1:28:11,549806,330.77896261607,346.02741633797,
Men Cat 3,23,107135,Christian,Cabral,Go Fast,1:28:11,461004,388.54829314885,346.02741633797,
Men Cat 3,24,182166,Adam,Mote,Team Colorado Cycling p/b BUILD,1:28:12,583878,400.8135102554,346.02741633797,
Men Cat 3,25,159429,Kevin,Locher,Team California Academy,1:28:12,539256,371.8953289744,346.02741633797,
Men Cat 3,26,170178,Eric,Melillo,Phoenix Team Seek and Destroy,1:28:13,563594,401.82053931697,346.02741633797,
Men Cat 3,27,118833,Andrew,Simons,Team Colorado Cycling p/b BUILD,1:28:13,475015,429.55178317344,346.02741633797,
Men Cat 3,28,173687,Luis,Cerna,Bicycle Haus,1:28:16,572926,349.18519788235,359.15686761917,
Men Cat 3,29,231556,Andres,Hernandez,el grupo youth cycling,1:28:17,,364.39043868065,359.15686761917,
Men Cat 3,30,177520,Sam,Pflugh,Team Colorado Cycling p/b BUILD,1:28:33,568142,404.50594820655,364.9921792997,
Men Cat 3,31,228782,Tommy,Feng,,1:28:33,619470,386.27727389334,364.9921792997,
Men Cat 3,32,151705,Alex,Green,Fort Lewis College,1:28:38,474508,431.1,369.36866306011,
Men Cat 3,33,106860,Ben,Gonzalez,Team Swift,1:28:51,460752,415.32222849678,375.20397474064,
Men Cat 3,34,79060,Kyle,Gandy,Team Pay 'N Take,1:28:52,392507,352.46062983524,375.20397474064,
Men Cat 3,35,191720,Kody,King,LHM CC,1:28:54,602398,389.5775198644,375.20397474064,
Men Cat 3,36,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,1:28:58,477130,367.53147612862,381.03928642118,
Men Cat 3,37,174638,Jacob,Peraza,OSI BIKE TEAM,1:31:03,547969,338.71489556516,383.95694226144,
Men Cat 3,38,13057,Bill,Dolan,Christian Cycling,1:31:20,559951,391.65169047079,386.87459810171,
Men Cat 3,39,182721,Mack,Parshall,Tete de la course,1:31:37,580827,407.69125567694,389.79225394198,
Men Cat 3,40,189703,Aaron,Miranda,LABC - INCYCLE,1:33:03,592311,316.00554562591,392.70990978225,
Men Cat 3,41,230999,Giovanni,Romero,S2C/BOSCH pb Primal,1:33:07,622754,388.19289837342,395.62756562251,
Men Cat 3,42,163098,Ian,Kutzleb,,1:33:10,536086,381.99378253341,398.54522146278,
Men Cat 3,43,175171,Maxim,Lunin,,1:34:18,573203,300,405.83936106345,
Men Cat 3,44,152785,Nicholas,Basalyga,CS Velo,1:34:20,521719,300,405.83936106345,
Men Cat 3,45,93943,Jonathan,Mclaren,Team Pay 'N Take,1:34:21,423690,300,405.83936106345,
Men Cat 3,46,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:34:23,391525,424.26666666667,405.83936106345,
Men Cat 3,47,134210,Lee,Prouty,Neff Cycle Service,1:34:43,504645,353.88426986812,413.13350066412,
Men Cat 3,48,54617,Greg,Albright,ZiaVelo Cycling,1:40:24,322306,358.61220442332,417.50998442452,
Men Cat 3,49,236027,Jose,Carlo nicola contreras,La Jolla Angus team,1:40:24,,367.22440884665,417.50998442452,
Men Cat 3,50,87946,Eddie,Krillenberger,Apex Cycling Team,1:46:00,411954,300,421.88646818492,
Men Cat 3,51,166220,Ryan,Dennison,Zevenbergen,1:54:22,560334,405.41146282367,424.80412402519,
Men Cat 3,52,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,1:54:27,220894,324.32846933545,427.72177986545,
Men Cat 3,53,159392,Liam,Olson,Team Colorado Cycling p/b BUILD,1:55:09,455939,430.7746332204,432.09826362586,
Men Cat 3,DQ,236101,Martin,Yepiz,,,,369.68503868188,432.09826362586,
Men Cat 4,1,192280,Ryan,Kaehler,Team California Juniors,1:16:42,602853,481.08953723907,323.464454756,
Men Cat 4,2,175152,Arihant,Kalidindi,Case Western Reserve University,1:16:42,572316,400,327.10900452953,
Men Cat 4,3,134400,Evan,Larson,Team Ca Juniors,1:16:42,493736,280.13747341354,330.75355430305,
Men Cat 4,4,231651,Nikos,Casto,University of Arizona,1:16:42,616482,327.85433148288,334.39810407657,
Men Cat 4,5,194204,Labinot,Shabani,,1:16:42,606490,413.78492059713,338.0426538501,
Men Cat 4,6,127479,Aaron,Ortega,Bicycle Haus,1:16:43,496532,386.45361187624,341.68720362362,
Men Cat 4,7,107942,Cyrus,Hembree,Thrive Youth Cycling,1:16:44,418988,401.63380969022,345.33175339715,
Men Cat 4,8,236030,Collin,Benetz,Team Best,1:16:45,631059,351.68158613412,348.97630317067,
Men Cat 4,9,161926,Leonardo,Solis-cruz,el grupo youth cycling,1:16:45,548595,364.76377901141,352.62085294419,
Men Cat 4,10,173682,Tom,Collins,Christian Cycling Tucson,1:16:45,571284,379.35755198295,356.26540271772,
Men Cat 4,11,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,1:16:45,584148,359.62460881604,359.90995249124,
Men Cat 4,12,194144,Steven,Fick,GO FAST,1:16:46,583560,419.81157207854,363.55450226476,
Men Cat 4,13,236009,Jonathan,Meyer,Team Colorado Cycling p/b BUILD,1:16:46,544443,396.59506685085,367.19905203829,
Men Cat 4,14,233978,Jonathan,Bush,Arizona State University,1:16:46,624771,335.23622098859,370.84360181181,
Men Cat 4,15,227559,Curtis,Raymond,BAA Racing,1:16:47,632494,435.71428571429,374.48815158533,
Men Cat 4,16,236100,Raul,Romero,Off Season Only,1:16:47,627798,336.46653590621,378.13270135886,
Men Cat 4,17,82950,Dennis,Arnold,Shake N Brake,1:16:47,411059,379.11629520229,381.77725113238,
Men Cat 4,18,207323,Matthew,Novak,Bicycle Ranch Tucson,1:16:47,612896,384.01010294397,385.42180090591,
Men Cat 4,19,173656,Matt,Smith,,1:16:47,569504,395.47420403504,389.06635067943,
Men Cat 4,20,236104,Blake,Jankowski,University of Arizona,1:16:48,594302,391.830707199,392.71090045295,
Men Cat 4,21,193808,Colton,Skinner,Phoenix Team Seek and Destroy,1:16:48,607281,432.72971012892,400,
Men Cat 4,22,144626,Joseph,Werble,Arizona State University,1:16:48,516679,321.7027568948,400,
Men Cat 4,23,140139,Bradley,Large,Blitz Racing,1:16:49,438971,353.26854071652,400,
Men Cat 4,24,87999,Matan,Sopher,Englewood Cycling,1:16:49,619414,414.02664496349,400,
Men Cat 4,25,183100,Antonio,Torres,,1:16:49,580740,400,400,
Men Cat 4,26,192497,Alex,Nordstrom,el grupo youth cycling,1:16:49,614356,387.30477899063,400,
Men Cat 4,27,233976,Dane,Wallace,Team Pay 'N Take,1:16:50,610811,345.04848087914,400,
Men Cat 4,28,140327,Dante,Humphrey,Team Colorado Cycling p/b BUILD,1:16:51,514248,526.74786240041,400,
Men Cat 4,29,207328,Tom,Preller,,1:16:51,613522,457.14285714286,400,
Men Cat 4,30,194591,Ashton,Lockhart,Team Colorado Cycling p/b BUILD,1:16:51,540959,438.37703436288,400,
Men Cat 4,31,102363,Conrad,Sanders,HewDog Racing,1:16:51,434945,338.92716574144,400,
Men Cat 4,32,194345,Sebastian,Soto,,1:16:51,607687,488.76404664855,400,
Men Cat 4,33,77611,Daniel,Walker,el grupo youth cycling,1:16:51,,400,400,
Men Cat 4,34,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing,1:16:52,142458,351.23031491762,400,
Men Cat 4,35,173671,Elliot,Semonsky,el grupo youth cycling,1:16:54,571301,400,400,
Men Cat 4,36,227563,Frank,Pfeil,Natural Grocers Cycling Team,1:16:55,630073,393.33169336502,400,
Men Cat 4,37,187998,Evan,Gerdes,,1:16:56,575421,351.25,400,
Men Cat 4,38,212852,Joseph,Elliott,Team Colorado Cycling p/b BUILD,1:17:01,603007,392.15744143648,428.7008294665,
Men Cat 4,39,231550,Tomas,Salazar,el grupo youth cycling,1:17:02,623140,407.47272703966,428.7008294665,
Men Cat 4,40,86908,Joe,Pavlik,Team Pay n Take,1:17:03,354450,383.52821278016,428.7008294665,
Men Cat 4,41,173675,Kaiden,Kiracofe,el grupo youth cycling,1:17:04,571302,400.80619136652,428.7008294665,
Men Cat 4,42,220189,Luis,Encerrado,KEFI Racing,1:18:22,633016,400,435.53436029186,
Men Cat 4,43,226162,Daladros,Haston,Go Fast,1:18:54,616470,442.62841198304,438.267772622,
Men Cat 4,44,212985,Liam,Tullous,el grupo youth cycling,1:21:38,614452,400,441.00118495214,
Men Cat 4,45,189460,Oscar,Giler,Heavy Pedal,1:22:44,591505,400,443.73459728228,
Men Cat 4,46,158456,Ray,Martinez,Go Fast,1:25:03,543695,416.62685584291,446.46800961243,
Men Cat 4,47,147823,Johnny,Perez,Natural Grocers Cycling Team,1:26:06,527338,461.03416362938,450.56812810764,
Men Cat 4,48,106397,Cody,Beyer,Whole Ass Effort,1:26:07,203493,414.44558380027,450.56812810764,
Men Cat 4,49,110909,Jeremy,Mcbride,,1:27:18,590617,384.44881769329,454.66824660285,
Men Cat 4,50,160378,Michael,Bogren,Team CSP-SBI,1:27:39,548471,376.77665516775,457.401658933,
Men Cat 4,51,181650,Stephen,Johnson,Shake 'N Brake,1:29:52,579989,441.5534092716,460.13507126314,
Men Cat 4,52,190905,Samuel,Tinevra,KEFI racing,1:30:44,620927,509.375,462.86848359328,
Men Cat 4,53,120210,Britt,Smith,ATP Racing,1:40:07,412695,476.08460049568,465.60189592343,
Men Cat 4,54,236438,Dom,Green,el grupo youth cycling,1:42:43,633090,400,468.33530825357,
Men Cat 4,55,42308,Kevin,Huenneke,,1:46:20,336422,400,471.06872058371,
Men Cat 4,56,172867,Christian,Fairly,,1:48:17,565731,357.5,475.16883907893,
Men Cat 4,57,236439,Elliot,Kolomicuch,el grupo youth cycling,1:48:18,633088,400,475.16883907893,
Men Junior 13-14 Open/Novice,1,236421,Evan,Copeland,el grupo youth cycling,0:51:58,614397,,,
Men Junior 13-14 Open/Novice,2,236420,Levi,Anderson,el grupo youth cycling,0:52:14,631860,,,
Men Junior 13-14 Open/Novice,3,145921,Kypton,O'neal,MUCC,0:52:22,583207,,,
Men Junior 9-12 Open/Novice,1,236419,Oliver,Ornstein,Junior El tour,1:00:23,,,,
Men Master 40-49 Open,1,54691,Fortunato,Ferrara,,1:21:14,294241,326.08234616591,287.81034023373,
Men Master 40-49 Open,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:23:37,522331,342.62968585426,291.77397767911,
Men Master 40-49 Open,3,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,1:23:37,601038,348.97756952029,296.79458510992,
Men Master 40-49 Open,4,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:23:37,493861,347.08916880475,301.81519254074,
Men Master 40-49 Open,5,43356,Max,Hernandez,Go Fast - Incycle,1:23:37,182728,280.1260144978,306.83579997155,
Men Master 40-49 Open,6,144182,Gil,Ron,iSpeed Racing,1:23:38,503314,367.48116617404,311.85640740236,
Men Master 40-49 Open,7,17830,Eric,Stephen,,1:23:38,176771,350,316.87701483318,
Men Master 40-49 Open,8,194514,Solomon,Cantwell,Coureur presented by Spinergy,1:23:38,603299,379.52864370333,321.89762226399,
Men Master 40-49 Open,9,189454,Robert,Mennow,Exhale Bikes / PTSD,1:23:40,591810,383.92,326.9182296948,
Men Master 40-49 Open,10,43330,Victor,Ayala,Velo Club LaGrange/ Michelob Ultra - La Grange +21,1:23:41,,387.37676874226,331.93883712562,
Men Master 40-49 Open,11,43048,Matthew,Holecko,Carlos O'Briens Racing,1:23:41,148285,365.69355105037,336.95944455643,
Men Master 40-49 Open,12,189704,Victor,Guzman,Padyak racing team,1:23:43,592098,352.61807745074,341.98005198724,
Men Master 40-49 Open,13,43419,Carl,Parker,FIRESTONE WALKER RACE TEAM,1:23:43,548529,351.00486212946,347.00065941806,
Men Master 40-49 Open,14,98729,Stephen,Kohr,Go Fast - Incycle,1:23:45,425180,326.50605235022,352.02126684887,
Men Master 40-49 Open,15,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,1:23:45,399678,226.4375,357.04187427968,
Men Master 40-49 Open,16,60276,John,Garbo,Go Fast - Incycle,1:23:46,396393,368.49079218301,367.08308914131,
Men Master 40-49 Open,17,56106,Thomas,Jones,Nero Veloce p/b Michael Thomas Coffee,1:23:46,101818,350,367.08308914131,
Men Master 40-49 Open,18,8838,Brian,Cardona,TruePath Racing / GVCC,1:23:46,205429,331.5345,367.08308914131,
Men Master 40-49 Open,19,107309,David,Stout,Stone House P&S Racing,1:23:46,458879,282.34713494257,367.08308914131,
Men Master 40-49 Open,20,194084,Shan,Nowroozani,HitSquad Racing,1:23:48,607285,378.06375819149,367.08308914131,
Men Master 40-49 Open,21,40958,Paul,Mattison,Nalgene Cycling p/b North Glow Photography,1:23:50,250895,352.25,367.08308914131,
Men Master 40-49 Open,22,50637,Sergio,Dominguez,P&S,1:23:51,,340.65010708791,367.08308914131,
Men Master 40-49 Open,23,53471,Brendon,Zinke,Coors,1:23:51,377487,350,367.08308914131,
Men Master 40-49 Open,24,36928,Arron,Hampton,Wolfpack Bike Racing,1:23:52,304940,453.75912446786,367.08308914131,
Men Master 40-49 Open,25,50640,Fernando,Krimpe,,1:23:53,,350,367.08308914131,
Men Master 40-49 Open,26,117122,Andrew,Scott,Sabino Cycles,1:23:54,206228,385.45767679975,367.08308914131,
Men Master 40-49 Open,27,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group,1:24:00,590792,398.54462764932,390.86491381358,
Men Master 40-49 Open,28,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:24:04,211358,373.17754326122,394.82855125896,
Men Master 40-49 Open,29,78227,Bill,Karras,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:24:10,392666,389.28602217083,398.79218870434,
Men Master 40-49 Open,30,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:25:35,420173,474.01628605006,402.75582614972,
Men Master 40-49 Open,31,101680,Jeremy,Cucco,Illuminati Cycling,1:27:48,439012,377.58784276289,408.70128231779,
Men Master 40-49 Open,32,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,1:27:48,248032,391.24666666667,408.70128231779,
Men Master 40-49 Open,33,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:28:30,573272,450.72833238981,414.64673848586,
Men Master 40-49 Open,34,107720,Matt,Dente,Fell Swoop,1:32:18,457077,465.83082446786,418.61037593124,
Men Master 40-49 Open,35,78145,Eric,Collins,Zia Velo Cycling,1:34:23,396295,387.79139504756,422.57401337662,
Men Master 40-49 Open,36,140057,Rafael,Quintero,,1:35:29,467020,350,426.537650822,
Men Master 50+,1,50636,Matt,Muyres,DONKEY LABEL DLR,1:23:39,160576,423.38720765156,363.08572907575,
Men Master 50+,2,100491,Charlie,Beadles,GST,1:23:39,187602,412.57401092749,366.97366904495,
Men Master 50+,3,119862,Todd,Brown,PEDALindustries,1:23:39,48675,450,370.86160901414,
Men Master 50+,4,46559,Adam,Asnes,Medtronic/Quest,1:23:39,45035,437.15613810274,374.74954898333,
Men Master 50+,5,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,1:23:40,48516,420.93569804247,378.63748895253,
Men Master 50+,6,42146,Richard,Horn,Bike Accident Attorneys,1:23:40,267483,382.5,382.52542892172,
Men Master 50+,7,54018,Timothy,Doelman,fairlife,1:23:42,40409,304.65909090909,386.41336889092,
Men Master 50+,8,73715,Doug,Zell,The Meteor,1:23:42,392104,325.14831708209,390.30130886011,
Men Master 50+,9,49769,Michael,Inglis,Black Swift/ Cycleton,1:23:42,17376,329.362,394.18924882931,
Men Master 50+,10,42433,John,Hatchitt,Cannondale/Birdworx pb-Hammer Nutrition.,1:23:43,269026,398.6319367723,398.0771887985,
Men Master 50+,11,173704,Michael,Mcafee,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:23:43,138369,389.01893859884,401.9651287677,
Men Master 50+,12,21805,Lawrence,Towner,Team ProPower,1:23:43,35822,523.87763823729,405.85306873689,
Men Master 50+,13,54644,Scott,Steffen,Sport Systems 505 Cycling Team,1:23:43,340970,548.1,409.74100870608,
Men Master 50+,14,213205,Michael,Spangler,S2C/BOSCH pb Primal,1:23:43,33554,404.57207460783,413.62894867528,
Men Master 50+,15,51824,William,Kellagher,Medtronic Cycling Team,1:23:43,45530,457.44448983076,417.51688864447,
Men Master 50+,16,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,1:23:43,547957,397.1853454759,421.40482861367,
Men Master 50+,17,230287,Otto,Nebel,Cannondale/Birdworx P/b Hammer Nutrition,1:23:43,125775,431.84613754272,425.29276858286,
Men Master 50+,18,61953,Michael,Thomsen,,1:23:44,97215,450,429.18070855206,
Men Master 50+,19,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,1:23:44,62743,452.24422181917,433.06864852125,
Men Master 50+,20,43046,Bryan,Antol,GST Racing,1:23:45,1806,441.5625,436.95658849044,
Men Master 50+,21,117661,Aaron,Baker,xXx Racing - Athletico,1:23:45,397713,450,444.73246842883,
Men Master 50+,22,580,Eric,Pearce,unattached,1:23:45,27519,416.02521303913,444.73246842883,
Men Master 50+,23,43223,Charles,Royalty,San Tan Racing,1:23:45,153317,439.33820754019,444.73246842883,
Men Master 50+,24,96867,Richard,Guillery,Medtronic,1:23:45,262475,519.19621157616,444.73246842883,
Men Master 50+,25,189517,Russell,Delavan,Canyon Velo,1:23:45,590885,524.93917406323,444.73246842883,
Men Master 50+,26,58156,Bill,Dahl,Sports System 505 Cycling,1:23:45,272907,637.2,444.73246842883,
Men Master 50+,27,54732,Tom,Cole,MCC Racing - Markee Cycling Center,1:23:45,7342,398.65725451309,444.73246842883,
Men Master 50+,28,17859,Gary,Raymond,Bicycle Accident Attorney,1:23:45,87900,431.59090909091,444.73246842883,
Men Master 50+,29,19304,Clifford,Roberts,,1:23:45,460512,450,444.73246842883,
Men Master 50+,30,120769,David,Burke,Sabino Cycles,1:23:45,244600,450,444.73246842883,
Men Master 50+,31,80273,Preston,Robertson,White Mountain Road Club,1:23:45,389057,450,444.73246842883,
Men Master 50+,32,42431,Craig,Zimmerman,Jessup Auto Cycling,1:23:46,57157,410.53449245306,444.73246842883,
Men Master 50+,33,17524,Brenon,Daly,ThirstyBear Cycling,1:23:46,205384,462.81052666847,444.73246842883,
Men Master 50+,34,22659,Thomas,Bowmaster,Team ProPower,1:23:46,196028,546.71788194444,444.73246842883,
Men Master 50+,35,42165,Andrew,Hosterman,Landis/Trek,1:23:46,48867,525.45678631004,444.73246842883,
Men Master 50+,36,80637,Shawn,^daly,ThirstyBear Cycling,1:23:47,205616,480.95404560147,444.73246842883,
Men Master 50+,37,42468,Andrew,Mcclure,Cannondale / Birdworkx pb Hammer Nutrition,1:23:47,332936,498.90131667118,444.73246842883,
Men Master 50+,38,91553,Michael,Hast,ChristianCycling Tucson,1:23:47,422305,372.14566851712,444.73246842883,
Men Master 50+,39,1916,Gerry,Clapper,Team ProPower,1:23:47,223515,380.3536071806,444.73246842883,
Men Master 50+,40,42645,Kurt,Kroemer,Team ProPower,1:23:47,200910,469.38452220845,444.73246842883,
Men Master 50+,41,50623,Al,Senft,Zia Velo Cycling,1:23:47,32168,465.51051809351,444.73246842883,
Men Master 50+,42,20364,Louie,Amelburu,Mad dog racing P/b Hammernutrition,1:23:47,65992,413.26822916667,444.73246842883,
Men Master 50+,43,42210,Jim,Woodburne,Landis/Trek,1:23:47,236370,263.88435897436,444.73246842883,
Men Master 50+,44,16269,James,Pappe,Cannondale-Birdworx p/b Hammer Nutrition,1:23:58,94207,479.72114394936,477.65454074862,
Men Master 50+,45,25765,Patrick,Caro,Go Fast - Incycle,1:23:59,88582,370.43192842745,477.65454074862,
Men Master 50+,46,57122,Benjamin,Sharp,Stages Cycling,1:25:16,56190,362.42690246118,481.605189427,
Men Master 50+,47,213032,Kevin,Mcnamara,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:29:06,613945,337.5376119428,484.23895521258,
Men Master 50+,48,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,1:30:15,47073,451.24399028135,488.18960389096,
Men Master 50+,49,71122,Joe,Lindner,Maddog Racing,1:30:16,395962,426.80403319152,488.18960389096,
Men Master 50+,50,20402,Andre,Mcnulty,,1:30:21,260527,450,492.14025256933,
Men Master 50+,51,75667,Andrew,Nuckles,E-Voke Racing,1:30:25,391447,461.25152992824,496.09090124771,
Men Master 50+,52,42144,Leo,Masursky,Landis/Trek,1:30:26,208705,538.92342664444,496.09090124771,
Men Master 50+,53,50616,Richard,Castro,Cyclefit Solutions,1:32:17,196932,450,500.04154992608,
Men Master 50+,54,80280,Chris,Cox,Life Aligned Wellness Center,1:32:50,324994,450,503.99219860446,
Men Master 50+,55,233973,Oliver,Monti-masel,,1:32:50,632310,450,503.99219860446,
Men Master 50+,56,116926,John,Mooney,St Lukes Sports Medicine/LRCC,1:32:53,286258,450,507.94284728283,
Men Master 50+,57,19180,Andrew,Buchanan,Team ProPower,1:39:25,248803,619.66348906924,510.57661306842,
Men Master 50+,58,100236,Stuart,Fealk,MoJo Cyclery,1:39:38,50005,450,517.16102753237,
Men Master 50+,59,86927,John,Harrison,Tolero Racing,1:39:39,288475,499.03310260987,517.16102753237,
Men Master 50+,60,235208,Bruce,Rodin,Natural Grocers,1:39:40,629873,450,517.16102753237,
Men Master 50+,61,55910,Daniel,Caldwell,None,1:39:41,5828,450,517.16102753237,
Men Master 50+,62,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,1:47:20,522249,450,523.74544199633,
Men Master 50+,63,69989,Armen,Khachadourian,Padyak Racing Team,1:52:27,72139,691.2397966337,527.69609067471,
Men Master 50+,64,63079,Rich,Fristik,Team Hammer Nutrition,1:52:28,12443,450,527.69609067471,
Men Master 50+,65,42646,Robert,Fleckenstein,Summit Velo,1:57:05,247132,450,531.64673935308,
Men Master 50+,66,58616,Mark,Riley,505 Racing Team,1:58:08,440618,565.625,534.28050513866,
Men Novice,1,236035,Kyle,Tiemeier,,1:16:30,,508.33333333333,383.66542035223,
Men Novice,2,236107,Verdo,Gregory,,1:16:31,631593,441.66666666667,395.29887831701,
Men Novice,3,227566,George,Schatz,Natural Grocers Cycling Team,1:16:35,624531,465.17857142857,406.93233628179,
Men Novice,4,173693,Chris,Ringler,Bicycle Ranch Tucson,1:16:37,570522,447.26801020676,418.56579424656,
Men Novice,5,236105,Mickey,Oswald,Leonardo,1:16:37,605526,423.0352246489,430.19925221134,
Men Novice,6,147479,Benjamin,Cristofori,,1:16:41,502980,500,441.83271017612,
