Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,2,45,283.28074570752,
Mothballs Criterium,2012-01-29,Men  Masters 35+,17,47,275.51590776307,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,29,59,219.55910337403,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,31,87,276.68677803409,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,4,21,270,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,4,21,270,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,2,52,256.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,1,72,255,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,29,47,312.65105072464,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,15,42,204.0702983628,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,15,42,204.0702983628,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,8,65,218.03660032544,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,56,80,246.54330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,9,106,224.25184710145,
Paramount Criterium,2012-07-15, Men 40+  ,56,72,385.44718518519,
Paramount Criterium,2012-07-15, Men 35+  ,16,79,237.50613919414,
San Marcos Criterium,2012-07-29,Men  Masters 35+,9,42,231.53193537415,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,21,61,245.92572222222,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,4,34,246.34020477062,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,49,79,293.68608119658,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,21,66,268.39478571429,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,14,57,240.40723214286,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,7,67,225.74086363636,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,49,85,263.50431746032,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,64,68,412.44025980392,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,4,109,211.33760185185,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,6,97,374.35884027778,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,95,97,374.35884027778,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,3,58,218.27405172414,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,5,38,233.79460526316,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,5,13,264.93116666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,8,29,237.05483333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,17,38,287.81613333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,49,64,326.03358333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,1,57,216.172,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,9,31,261.49156666667,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,12,46,239.25569565217,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,7,59,227.58974,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,11,35,272.47208823529,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,6,34,244.93,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,16,71,241.26666666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,10,54,250.13233333333,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,26,73,296.53208195218,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,14,95,262.02589361702,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,6,28,239.05830952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,6,28,239.05830952381,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,6,30,256.23452230104,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,14,32,297.53494993478,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,7,55,226.1275059187,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,48,56,308.90366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,41,65,318.88944010417,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,6,17,271.36730555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,52,60,417.53926666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,26,41,329.174375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,6,49,230.34784722222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,16,56,272.0625,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,26,40,292.03591666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,DNF,82,376.5375,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,5,74,238.20510416667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,6,29,252.34471428571,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,1,33,270.18383333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,8,113,244.19052206388,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,54,119,305.82506578947,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,7,33,267.6134,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,5,35,304.91824444444,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,5,35,303.00036665752,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,9,50,266.58990446308,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,14,46,302.93725547403,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,6,39,261.66890740741,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,6,36,253.2444857408,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,1,33,277.12225977559,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,12,58,279.26130555556,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,8,37,295.8881372549,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,31,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,25,49,313.04179347826,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,4,86,261.3606036036,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,11,61,299.15229365079,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,7,32,327.60167948718,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,6,22,319.13893521858,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,DNF,21,409.19933333333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,55,57,413.41182716049,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,2,73,263.56504365079,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,6,52,309.10469565217,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,39,74,394.63726851852,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,14,50,331.18966666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,3,91,298.64463963964,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,56,104,377.32839316239,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,44,71,406.41081609195,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,10,39,317.08671279762,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,30,51,343.52034777986,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,22,31,350.18779172763,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,11,53,316.66436363636,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,29,32,420.76475,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,39,41,490.63232263556,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,7,43,270.92054629803,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,7,43,301.0344047619,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,4,42,308.60884589947,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,2,36,306.53554900008,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,6,35,305.83599740469,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,22,53,387.65291666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,32,62,343.98614828019,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,34,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,11,79,337.60977030812,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,4,133,291.30422916667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,12,95,290.68731707317,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,15,34,357.86473529412,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,8,53,338.2314,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,DNF,23,476.888,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,39,76,409.65608585859,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,4,26,345.44821212121,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,8,37,355.91718344907,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,8,43,341.76247361608,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,12,32,359.75572444026,
