Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,11,25,427.430307779,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,7,36,438.22526991232,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,45,47,479.11391304348,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,11,14,532.14285714286,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,10,28,473.21428571429,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,15,33,418.258663069,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,19,42,401.110015471,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,6,19,389.09318392431,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,25,67,424.26340909091,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,6,44,361.41625,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,7,37,394.99173600457,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,23,34,471.34938888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,2,52,347.86936805556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,26,50,467.71765909091,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,1,24,358.5385,
University Road Race,2014-08-17,Men Master 35+ 4,3,11,378.8796,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,8,25,354.4313005752,
