First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cason,Reily,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,14,78,283.59140286175,
Joseph,Murphy,Tour of the Gila,2023-04-30,Cat4/5,20,41,446.625,
Andrew,Murphy,Tour of the Gila,2023-04-30,Cat 3,18,41,293.25,
Joseph,Murphy,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,19,45,433.24878686646,
Andrew,Murphy,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,17,41,332.76699470488,
Joseph,Murphy,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,29,45,473.14058651447,
Andrew,Murphy,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,17,41,346.40570390959,
Joseph,Murphy,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,29,45,463.33663585524,
Andrew,Murphy,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,17,41,335.57291459064,
Joseph,Murphy,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,16,46,426.52173913043,
Andrew,Murphy,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,25,42,309,
Joseph,Murphy,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,23,47,442.0077016991,
Andrew,Murphy,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,22,42,346.45655999521,
Andrew,Murphy,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,15,45,324.68618658415,
Ryan,Carmer,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,7,24,240.21806145117,
David,Griffin,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,11,24,271.29471247345,
Ryan,Travelstead,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,18,24,325.67885176244,
Lauren,Thompson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 35-39 Cat 123,5,8,502.16180338847,
Wristen,Paschich,Tour of the Gila,2019-05-5,Men Cat 3,10,41,364.91503723313,
Taylor,Squillaci,Tour of the Gila,2019-05-5,Men Cat1/2,25,31,394.53016733504,
Wristen,Paschich,Tour of the Gila,2019-05-5,Men Cat 3,9,41,354.4285,
Taylor,Squillaci,Tour of the Gila,2019-05-5,Men Cat1/2,21,33,374.04655001709,
Taylor,Squillaci,Tour of the Gila,2019-05-4,Men Cat1/2,5,34,310.13676001607,
Wristen,Paschich,Tour of the Gila,2019-05-3,Men Cat 3,8,43,331.27595732082,
Taylor,Squillaci,Tour of the Gila,2019-05-3,Men Cat1/2,34,34,407.91312921153,
Wristen,Paschich,Tour of the Gila,2019-05-2,Men Cat 3,14,46,379.21848786802,
Taylor,Squillaci,Tour of the Gila,2019-05-2,Men Cat1/2,25,34,388.14093137255,
Wristen,Paschich,Tour of the Gila,2019-05-1,Men Cat 3,12,46,377.44358756552,
Taylor,Squillaci,Tour of the Gila,2019-05-1,Men Cat1/2,32,34,404.79230738905,
Cason,Reily,Long Run Early Bird,2019-03-2,Men Cat 3/4,20,52,412.46404755111,
Cason,Reily,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,65,33,432.74818888889,
Wristen,Paschich,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,17,77,421.22852130326,
Gregory,Foster,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,67,77,439.72035087719,
Wristen,Paschich,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,21,90,441.57864074074,
Taylor,Squillaci, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,36,41,415.41523809524,
Taylor,Squillaci,Tour of the Gila - GC,2016-05-8,Men Cat 3,3,32,334.33321343043,
Wristen,Paschich,Tour of the Gila - GC,2016-05-8,Men Cat 3,9,32,358.01033335203,
Taylor,Squillaci,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,2,36,310.92039215686,
Wristen,Paschich,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,18,36,395.5306372549,
Wristen,Paschich,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,8,36,359.06023596339,
Taylor,Squillaci,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,10,36,369.00439060951,
Taylor,Squillaci,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,2,38,327.71679841814,
Wristen,Paschich,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,7,38,343.89407663533,
Taylor,Squillaci,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,5,39,344.3682037037,
Wristen,Paschich,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,6,39,347.6440462963,
Taylor,Squillaci,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,5,40,335.02526666667,
Wristen,Paschich,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,15,40,372.51885,
Mike,Hunter,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,12,17,403.78876190476,
Mike,Hunter,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,21,23,439.70358517204,
Wristen,Paschich,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,23,64,350.08616129032,
Wristen,Paschich,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,2,85,297.84984126984,
Sarah,Lough,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,17,45,356.55440909091,
Mike,Hunter,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,20,25,461.34517127393,
Wristen,Paschich,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,6,23,305.87881481481,
John,Verheul,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,9,23,317.1672037037,
Nicholas,Lemke,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,10,23,320.93,
Thomas,Jones,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,13,23,332.21838888889,
Taylor,Squillaci,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,17,23,347.26957407407,
Michael,Wilder,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,18,23,351.03237037037,
Noah,Jacobson,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,15,26,456.87963636364,
Sarah,Lough,Bill McLain Sandia Crest Race,2015-06-7,Women SW123,1,4,,
Noah,Jacobson,Tour of the Gila - GC,2015-05-3,Men Cat 4,9,28,401.65431740783,
Wristen,Paschich,Tour of the Gila - GC,2015-05-3,Men Cat 3,7,43,313.64461744563,
Taylor,Squillaci,Tour of the Gila - GC,2015-05-3,Men Cat 3,17,43,348.64576752783,
Noah,Jacobson,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,8,30,398.43033333333,
Wristen,Paschich,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,11,43,343.09067460317,
Taylor,Squillaci,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,23,43,388.02448412698,
Noah,Jacobson,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,23,32,496.40791145833,
Wristen,Paschich,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,28,43,414.76063492063,
Taylor,Squillaci,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,41,43,446.52220634921,
Noah,Jacobson,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,10,32,397.32911458333,
Wristen,Paschich,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,4,43,280.88642608136,
Taylor,Squillaci,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,21,43,354.97202367119,
Noah,Jacobson,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,10,32,410.34766666667,
Taylor,Squillaci,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,1,43,306.52133333333,
Wristen,Paschich,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,4,43,317.62971428571,
Taylor,Squillaci,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,7,43,330.94261904762,
Wristen,Paschich,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,21,43,375.56284126984,
Nicholas,Lemke,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,53,55,349.94148148148,
Sarah,Lough,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,1,11,371.84105485429,
Taylor,Squillaci,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,14,45,304.23205263158,
John,Verheul,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,15,45,310.58504385965,
Matt,Caruso,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,21,45,348.70299122807,
Michael,Wilder,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,23,45,361.40897368421,
Thomas,Jones,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,39,45,475.76281578947,
Sarah,Lough,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,1,7,351.06776875479,
Mindy,Caruso,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,2,7,364.66688056043,
Mike,Hunter,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,21,22,485.65479925458,
John,Verheul,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,14,33,289.44509375,
Matt,Caruso,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,19,33,319.23660416667,
Sarah,Lough,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,1,14,342.46820405407,
Nicholas,Lemke,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,22,56,341.84362121212,
John,Verheul,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,24,56,353.14637878788,
Taylor,Squillaci,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,31,56,392.70603030303,
Thomas,Jones,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,37,56,426.6143030303,
Michael,Wilder,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,42,56,454.8711969697,
Matt,Caruso,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,50,56,,
