Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,106467,John,Franz,Davis Bike Club,,458751,328.08,317.04716666667,
Men Cat 2/3,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.73,322.24526893939,
Men Cat 2/3,3,115369,Nigel,De sota,Bahati Foundation/M2W Academy,,467758,410.05,327.44337121212,
Men Cat 2/3,4,103970,Dante,Young,Endo Concept Team,,414050,340.21,332.64147348485,
Men Cat 2/3,5,90123,Tyler,Marchesano,,,420060,422.99,337.83957575758,
Men Cat 2/3,6,135637,Chris,Weddington,Kelly Benefits Elite Team,,511454,320.29,343.0376780303,
Men Cat 2/3,7,62571,Imeh,Nsek,Bahati Foundation/M2W Academy,,367909,332.17,348.23578030303,
Men Cat 2/3,8,107368,Javier,Acosta,,,411159,385.05,353.43388257576,
Men Cat 2/3,9,44663,Patrick,Barrett,Velo Club La Grange,,234133,397.32,358.63198484848,
Men Cat 2/3,10,70526,Joseph,Holt,AMain Cycling Team,,389741,445.31,363.83008712121,
Men Cat 2/3,11,28608,Chris,Cain,Squadra SF p/b Terun,,339008,428.12,369.02818939394,
Men Cat 2/3,12,125543,Eddy,Bach,,,390453,400.15,374.22629166667,
Men Cat 2/3,13,88263,Alexi,Gabuyo,,,407538,433.39,379.42439393939,
Men Cat 2/3,14,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,395.58,384.62249621212,
Men Cat 2/3,15,15295,Fergus,Tanaka,AMain Cycling Team,,304367,426.87,389.82059848485,
Men Cat 2/3,16,43367,Paul,Chia,,,313598,398.32,395.01870075758,
Men Cat 2/3,17,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,426.54,400.2168030303,
Men Cat 2/3,18,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,404.1,405.41490530303,
Men Cat 2/3,19,90862,Ruben,Lopez,Montrose Cycling Club,,424025,445.78,410.61300757576,
Men Cat 2/3,20,80887,Michael,Szerszunowicz,Endo Concept Team,,392451,445.58,415.81110984848,
Men Cat 2/3,21,119563,Gordon,Hilleque,,,413596,395.79,421.00921212121,
Men Cat 2/3,22,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,365.7,426.20731439394,
Men Cat 2/3,23,90250,Jove,Graham,Dayka Hackett,,242829,383.01,431.40541666667,
Men Cat 2/3,24,127246,Daniel,Beltran,south bay wheelmen,,496573,433.5,436.60351893939,
Men Cat 2/3,25,159785,Stewart,Thompson,,,258471,400.2168030303,441.80162121212,
Men Cat 2/3,26,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,407.25,446.99972348485,
Men Cat 2/3,27,43006,Christopher,Ojeda,Big Orange Cycling,,368496,250,452.19782575758,
Men Cat 2/3,28,40845,Tyler,Pearce,MDW,,368437,387.26,457.3959280303,
Men Cat 2/3,29,1573,Zachary,Labry,Velo Club La Grange,,235849,452.73,462.59403030303,
Men Cat 2/3,30,72319,Josue,Acosta,,,366197,410.97,467.79213257576,
Men Cat 2/3,31,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,418.35,472.99023484848,
Men Cat 2/3,32,89793,Hanna,Muegge,,,420158,381.13,478.18833712121,
Men Cat 2/3,33,79845,Jerry,Rios,,,391346,449.76,483.38643939394,
Men Cat 2/3,DNF,42582,Terence,Traughber,Portland Bicycle Studio,,269632,407.75,493.78264393939,
Men Cat 2/3,DNF,90733,Alexander,Cabatic,Fulton Racing Team,,420107,347.03,493.78264393939,
Men Cat 2/3,DNF,108410,Mark,Morton,AMain Cycling Team,,460867,384.75,493.78264393939,
Men Cat 2/3,DNF,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,483.98,493.78264393939,
Men Cat 2/3,DNF,106054,Manuel,Barra,,,459089,380.07,493.78264393939,
Men Cat 4,1,156777,Indy,Villacorta,serous cycling,,549996,392.02,333.84033333333,
Men Cat 4,2,144869,Byron,Davis,CBS Cycling,,523494,393.72,346.8893,
Men Cat 4,3,159690,Xavier,Tavorn,,,548994,392.52,359.93826666667,
Men Cat 4,4,127179,Nazaret,Ruiz,GBS Racing,,496690,407.82,372.98723333333,
Men Cat 4,5,161627,Graysen,Oldham,,,218120,370.82962885938,386.0362,
Men Cat 4,6,90740,Mckay,Kinsey,Academy Cycling,,423654,474.47,399.08516666667,
Men Cat 4,7,144881,Steven,Walter,Velo Club LaGrange,,525430,525.9,412.13413333333,
Men Cat 4,8,144215,Joshua,Tikhonoff,Squadra SF p/b Tern,,522516,477.97,425.1831,
Men Cat 4,9,96716,Issac,Hernandez,Team Velosport-CA,,432043,473.87,438.23206666667,
Men Cat 4,10,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,464.33,451.28103333333,
Men Cat 4,11,144559,Grant,Heuring,Academy Racing,,496677,500.39041666333,464.33,
Men Cat 4,12,152279,Prince,Patel,Serious Cycling,,529200,443.9,477.37896666667,
Men Cat 4,13,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,427.62,490.42793333333,
Men Cat 4,14,144561,Nick,Archer,Academy Development,,523582,513.59,503.4769,
Men Cat 4,15,129230,Brandon,Poser,Big Orange Cycling,,469232,527.42,516.52586666667,
Men Cat 4,16,145813,Felipe,Zamora,Serious cycling,,523960,494.49,529.57483333333,
Men Cat 4,17,42995,Jay,Moccio,Precision Drafting,,365078,400,542.6238,
Men Cat 4,18,159371,Joshua,Sayre,Serious Cycling,,287110,459.69,555.67276666667,
Men Cat 4,19,47103,Anthony,Rosales,Bahati Foundation/M2W Masters,,221248,565.47,568.72173333333,
Men Cat 4,20,144567,Joseph,Avila,,,523921,612.53201730593,581.7707,
Men Cat 4,21,133047,Spencer,Sterling,,,493692,455.82,594.81966666667,
Men Cat 4,DNF,42993,David,Veneski,Off the Front,,388340,520.96298451798,620.9176,
Men Cat 4,DNF,144199,Steve,Mendoza,,,523314,530.16,620.9176,
Men Cat 5,1,158447,David,Mayhew,,,523668,381.66497350325,381.66497350325,
Men Cat 5,2,136355,Eric,Blain,559 Multisport,,522062,500,425.96253333333,
Men Cat 5,3,148050,Brent,Blain,559multisport,,522065,500,444.4719,
Men Cat 5,4,162717,Caleb,Minthorn,Team Factory Cycles,,347086,500,462.98126666667,
Men Cat 5,5,159207,Julio,Mauricio,,,549825,438.07,481.49063333333,
Men Cat 5,6,162225,Tristan,Barrios,RatPackCycling,,549607,391.37381732092,500,
Men Cat 5,7,162718,Thomas,Ward,Team Factory Cycles,,245440,500,518.50936666667,
Men Cat 5,8,162719,Manual,Paz,,,,500,537.01873333333,
Men Cat 5,11,153749,Alex,Miller,Velo Club La Grange,,532741,488.6,555.5281,
Men Cat 5,12,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,527.96,574.03746666667,
Men Cat 5,15,136359,Adam,Lathrum,,,329770,500,592.54683333333,
Men Masters 35+ Cat 1/2/3,1,16364,Sam,Benedict,Team Mike's Bikes p/b Equator Coffees,,194963,348.56,307.16166666667,
Men Masters 35+ Cat 1/2/3,2,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,329.2,311.72758333333,
Men Masters 35+ Cat 1/2/3,3,28395,David,Grundman,SquadraSF p/b Terun,,240540,369.87,316.2935,
Men Masters 35+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,365.67,320.85941666667,
Men Masters 35+ Cat 1/2/3,5,90250,Jove,Graham,Dayka Hackett,,242829,383.01,325.42533333333,
Men Masters 35+ Cat 1/2/3,6,39260,Charon,Smith,Methods To Winning Elite,,216760,356.41,329.99125,
Men Masters 35+ Cat 1/2/3,7,46383,Danny,Kam,Monster Media Racing Elite Masters,,165840,347.83,334.55716666667,
Men Masters 35+ Cat 1/2/3,8,65445,Jd,Bergmann,Team Clif Bar,,187522,397.88,339.12308333333,
Men Masters 35+ Cat 1/2/3,9,17157,Matthew,Carinio,Schnur Racing,,6109,370.25,343.689,
Men Masters 35+ Cat 1/2/3,10,111634,Anthony,Freeman,Big Orange Cycling,,132324,381.15,348.25491666667,
Men Masters 35+ Cat 1/2/3,11,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,347.92,352.82083333333,
Men Masters 35+ Cat 1/2/3,12,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,358.41,357.38675,
Men Masters 35+ Cat 1/2/3,13,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,435.14,361.95266666667,
Men Masters 35+ Cat 1/2/3,14,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,322.56,366.51858333333,
Men Masters 35+ Cat 1/2/3,15,43367,Paul,Chia,,,313598,398.32,371.0845,
Men Masters 35+ Cat 1/2/3,16,15264,Chris,Ott,Chronos Racing,,26920,347.54,375.65041666667,
Men Masters 35+ Cat 1/2/3,17,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,385.33,380.21633333333,
Men Masters 35+ Cat 1/2/3,18,72358,Johnny,Lance,HSR Racing p/b Birdworx,,237706,414.7,384.78225,
Men Masters 35+ Cat 1/2/3,19,40853,Jason,Francia,Cycles Veloce,,346232,398.48,389.34816666667,
Men Masters 35+ Cat 1/2/3,20,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,407.09,393.91408333333,
Men Masters 35+ Cat 1/2/3,21,36448,Guy,Van natta,Core Techs Cycling-TwT,,218823,437.26,398.48,
Men Masters 35+ Cat 1/2/3,22,42428,Bart,Clifford,HSR/PB BIRDWORKS,,263807,446.66,403.04591666667,
Men Masters 35+ Cat 1/2/3,23,119563,Gordon,Hilleque,,,413596,395.79,407.61183333333,
Men Masters 35+ Cat 1/2/3,24,107441,Mike,Hatton,Franco Factory Racing,,249659,446.02430765131,412.17775,
Men Masters 35+ Cat 1/2/3,25,42582,Terence,Traughber,Portland Bicycle Studio,,269632,407.75,416.74366666667,
Men Masters 35+ Cat 1/2/3,26,71393,Bryan,Salazar,D9 Foundation/DNA Racing,,260207,429.34,421.30958333333,
Men Masters 35+ Cat 1/2/3,27,127669,Peter,Dorantes,Pine Mountain Club,,494008,395.65,425.8755,
Men Masters 35+ Cat 1/2/3,28,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,422.61,430.44141666667,
Men Masters 35+ Cat 1/2/3,29,15705,Russell,White,,,236024,461.35,435.00733333333,
Men Masters 35+ Cat 1/2/3,30,28271,Joseph,Booth,Fulton Racing,,188844,456.66,439.57325,
Men Masters 35+ Cat 1/2/3,31,17161,Craig,Nunes,Rock Solid Cycling,,178453,413.57,444.13916666667,
Men Masters 35+ Cat 1/2/3,32,79271,Elijah,Baker,Velo Pasadena Team,,140601,383.68,448.70508333333,
Men Masters 35+ Cat 1/2/3,33,72706,David,Mack,Bahati Foundation,,395303,424.91,453.271,
Men Masters 35+ Cat 1/2/3,34,42569,Steven,Salazar,Methods to Winning Masters,,89415,441.56,457.83691666667,
Men Masters 35+ Cat 1/2/3,35,46215,Francois,Jones,,,356829,436.95,462.40283333333,
Men Masters 35+ Cat 1/2/3,36,15668,Greg,Tripoli,,,281420,474.89,466.96875,
Men Masters 35+ Cat 1/2/3,37,45258,Terry,Steeves,Monster Media Elite Masters,,357164,421.81,471.53466666667,
Men Masters 35+ Cat 1/2/3,38,72668,Joseph,Chicoine,ThirstyBear Cycling,,253987,339.18,476.10058333333,
Men Masters 35+ Cat 1/2/3,39,16615,Dennis,King,,,51230,446.42,480.6665,
Men Masters 35+ Cat 1/2/3,40,10698,Daryl,Hemenway,CoreTechs,,133838,422.85,485.23241666667,
Men Masters 35+ Cat 1/2/3,41,90862,Ruben,Lopez,Montrose Bike Shop,,424025,445.78,489.79833333333,
Men Masters 35+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,494.09,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,483.98,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,17832,Travis,Wilkerson,Davis Phinney Foundation Master's Cycling Team,,209864,442.37,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,52080,Armin,Rahm,,,96655,469.94,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,385.26,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,393.2,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,454.78,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,16412,Christopher,Pimentel,,,304879,388.18,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,45172,Kevin,Anderberg,,,192368,415.85,498.93016666667,
Men Masters 35+ Cat 1/2/3,DNF,38558,David,Baumgardner,,,48271,457.77,498.93016666667,
Men Masters 35+ Cat 3/4,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,427.62,344.794,
Men Masters 35+ Cat 3/4,2,111634,Anthony,Freeman,Big Orange,,132324,381.15,353.1626,
Men Masters 35+ Cat 3/4,3,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,395.58,361.5312,
Men Masters 35+ Cat 3/4,4,144869,Byron,Davis,CBS Cycling,,523494,393.72,369.8998,
Men Masters 35+ Cat 3/4,5,47039,Nathan,Shay,Squadra SF,,355690,437.58,378.2684,
Men Masters 35+ Cat 3/4,6,79271,Elijah,Baker,Velo Pasadena,,140601,383.68,386.637,
Men Masters 35+ Cat 3/4,7,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,389.35,395.0056,
Men Masters 35+ Cat 3/4,8,40853,Jason,Francia,Simple Green,,346232,398.48,403.3742,
Men Masters 35+ Cat 3/4,9,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,437,411.7428,
Men Masters 35+ Cat 3/4,10,48164,Kevin,Lewis,,,368512,452.79,420.1114,
Men Masters 35+ Cat 3/4,11,107441,Mike,Hatton,Franco Factory Racing,,249659,446.02430765131,428.48,
Men Masters 35+ Cat 3/4,12,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,422.85,436.8486,
Men Masters 35+ Cat 3/4,13,71393,Bryan,Salazar,D9 Foundation/DNA Racing,,260207,429.34,445.2172,
Men Masters 35+ Cat 3/4,14,90862,Ruben,Lopez,Montrose Cycling Club,,424025,445.78,453.5858,
Men Masters 35+ Cat 3/4,15,127179,Nazaret,Ruiz,GBS Racing,,496690,407.82,461.9544,
Men Masters 35+ Cat 3/4,16,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,464.33,470.323,
Men Masters 35+ Cat 3/4,17,42995,Jay,Moccio,Precision Drafting,,365078,350,478.6916,
Men Masters 35+ Cat 3/4,18,144199,Steve,Mendoza,,,523314,530.16,487.0602,
Men Masters 35+ Cat 3/4,19,124045,Jorge,Vargas,REVS Road Race p/b Kinetic Cycles,,384039,538.55,495.4288,
Men Masters 35+ Cat 3/4,20,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,539.03,503.7974,
Men Masters 35+ Cat 3/4,DNF,81962,Kenneth,Vinson,,,419229,536.02,520.5346,
Men Masters 35+ Cat 3/4,DNF,28408,Tomas,Mundarain,P-Squared Racing p/b Rubber Soul Fresno,,332902,350,520.5346,
Men Masters 35+ Cat 3/4,DNF,128769,Loree,Mckinney,OTF Racing Team,,320012,563.18,520.5346,
Men Masters 45+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,,67041,365.67,320.21766666667,
Men Masters 45+ Cat 1/2/3,2,42428,Bart,Clifford,HSR/PB BIRDWORKS,,263807,446.66,327.01176190476,
Men Masters 45+ Cat 1/2/3,3,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.73,333.80585714286,
Men Masters 45+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOCH,,62483,391.2,340.59995238095,
Men Masters 45+ Cat 1/2/3,5,17157,Matthew,Carinio,Schnur Racing,,6109,370.25,347.39404761905,
Men Masters 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,347.54,354.18814285714,
Men Masters 45+ Cat 1/2/3,7,17832,Travis,Wilkerson,Davis Phinney Foundation Master's Cycling Team,,209864,442.37,360.98223809524,
Men Masters 45+ Cat 1/2/3,8,16489,Richard,Nichols,R4R- Make a Wish,,286421,342.88,367.77633333333,
Men Masters 45+ Cat 1/2/3,9,45172,Kevin,Anderberg,Black Swift/Cycleton Cycling Club,,192368,415.85,374.57042857143,
Men Masters 45+ Cat 1/2/3,10,72358,Johnny,Lance,HSR Racing p/b Birdworx,,237706,414.7,381.36452380952,
Men Masters 45+ Cat 1/2/3,11,122275,Kevin,Baker,CA Technologies Racing,,176461,421.71,388.15861904762,
Men Masters 45+ Cat 1/2/3,12,43367,Paul,Chia,CBS Cycling,,313598,398.32,394.95271428571,
Men Masters 45+ Cat 1/2/3,13,21348,Rann,Valdez,R4R- Make a Wish,,142965,451.78,401.74680952381,
Men Masters 45+ Cat 1/2/3,14,36448,Guy,Van natta,Core Techs Cycling-TwT,,218823,437.26,408.5409047619,
Men Masters 45+ Cat 1/2/3,15,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,407.09,415.335,
Men Masters 45+ Cat 1/2/3,16,600,Tim,Coleman,S2C Bosch/pb JL Velo,,195754,402.67,422.1290952381,
Men Masters 45+ Cat 1/2/3,17,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,393.2,428.92319047619,
Men Masters 45+ Cat 1/2/3,18,67210,Delfino,Pastrana,,,63737,452.63,435.71728571429,
Men Masters 45+ Cat 1/2/3,19,15603,Jeffrey,Galland,Chico Cycling Team,,127804,414.82,442.51138095238,
Men Masters 45+ Cat 1/2/3,20,52080,Armin,Rahm,HSR Racing p/b BIRDWORX,,96655,469.94,449.30547619048,
Men Masters 45+ Cat 1/2/3,21,15668,Greg,Tripoli,Eliel Factory Team,,281420,474.89,456.09957142857,
Men Masters 45+ Cat 1/2/3,22,10698,Daryl,Hemenway,CoreTechs,,133838,422.85,462.89366666667,
Men Masters 45+ Cat 1/2/3,23,120238,Sean,Smith,R4R  Make-A-Wish,,204018,392.04,469.68776190476,
Men Masters 45+ Cat 1/2/3,24,46215,Francois,Jones,,,356829,436.95,476.48185714286,
Men Masters 45+ Cat 1/2/3,25,38558,David,Baumgardner,Eliel Factory Team,,48271,457.77,483.27595238095,
Men Masters 45+ Cat 1/2/3,26,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,435.14,490.07004761905,
Men Masters 45+ Cat 1/2/3,27,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,483.98,496.86414285714,
Men Masters 45+ Cat 1/2/3,28,17161,Craig,Nunes,Rock Solid Cycling,,178453,413.57,503.65823809524,
Men Masters 45+ Cat 1/2/3,DNF,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,437,517.24642857143,
Men Masters 45+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,494.09,517.24642857143,
Men Masters 45+ Cat 1/2/3,DNF,16615,Dennis,King,cct,,51230,446.42,517.24642857143,
Men Masters 45+ Cat 1/2/3,DNF,98996,Earl,Detrick,HSR p/b Birdworx,,9327,497.52,517.24642857143,
Men Masters 55+ Cat 1/2/3,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,350.62,317.889,
Men Masters 55+ Cat 1/2/3,3,16611,Scott,Winzeler,Carefast | Storck,,269290,386.45,343.12925,
Men Masters 55+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,322.56,368.3695,
Men Masters 55+ Cat 1/2/3,5,136247,Gardner,Desroberts,Stage 2 JLVelo,,9315,422.44,393.60975,
Men Masters 55+ Cat 1/2/3,6,16614,Stephen,Gregorios,BBISCI,,135047,415.26,418.85,
Men Masters 55+ Cat 1/2/3,7,72706,David,Mack,bahaati master elite/methods to winning,,395303,424.91,444.09025,
Men Masters 55+ Cat 1/2/3,8,16618,Gary,Wall,BBI-SIC Cycling,,188986,551.13,469.3305,
Men Masters 55+ Cat 1/2/3,DNF,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,358.41,545.05125,
Men Masters 55+ Cat 1/2/3,9,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,502.71,494.57075,
Men Masters 55+ Cat 1/2/3,DNF,51353,Cyril,Hunte,OC Armada,,52086,426.22,545.05125,
Men Masters 55+ Cat 1/2/3,DNF,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,445.1,545.05125,
Men Pro/Cat 1/2,1,118975,Justin,Williams,,,197316,316.96,271.881,
Men Pro/Cat 1/2,2,145836,Ethan,Batt,Socalcycling.com,,526738,307.16,277.03831578947,
Men Pro/Cat 1/2,3,38550,Tyler,Locke,Support Clean Sport / Seasucker / Guttenplan Coaching,,218099,282.75,282.19563157895,
Men Pro/Cat 1/2,4,81177,Gavin,Murray,Marc Pro Cycling,,403731,335.46,287.35294736842,
Men Pro/Cat 1/2,5,15862,Jeff,Linder,Terun Elite,,307653,345.99,292.51026315789,
Men Pro/Cat 1/2,6,62571,Imeh,Nsek,Bahati Foundation/M2W Academy,,367909,332.17,297.66757894737,
Men Pro/Cat 1/2,7,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,342.95,302.82489473684,
Men Pro/Cat 1/2,8,160204,Jakob,Frandsen,SoCalCycling.com,,550260,332.74,307.98221052632,
Men Pro/Cat 1/2,9,106467,John,Franz,Davis Bike Club Race Team,,458751,328.08,313.13952631579,
Men Pro/Cat 1/2,10,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,375.83,318.29684210526,
Men Pro/Cat 1/2,11,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,330.23,323.45415789474,
Men Pro/Cat 1/2,12,103970,Dante,Young,,,414050,340.21,328.61147368421,
Men Pro/Cat 1/2,13,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,329.2,333.76878947368,
Men Pro/Cat 1/2,14,115369,Nigel,De sota,Bahati Foundation/M2W Academy,,467758,410.05,338.92610526316,
Men Pro/Cat 1/2,15,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,404.1,344.08342105263,
Men Pro/Cat 1/2,16,44229,Matt,Mikul,Terun Elite,,271933,327.62,349.24073684211,
Men Pro/Cat 1/2,17,161632,Edgar,Stepanyan,Velo Pasadena Race Team,,553041,321.71,354.39805263158,
Men Pro/Cat 1/2,18,135637,Chris,Weddington,Kelly Benefits Elite Team,,511454,320.29,359.55536842105,
Men Pro/Cat 1/2,19,15295,Fergus,Tanaka,AMain Cycling Team,,304367,426.87,364.71268421053,
Men Pro/Cat 1/2,20,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,352.9,369.87,
Men Pro/Cat 1/2,21,18368,Adam,Ocamb,,,297136,397.31,375.02731578947,
Men Pro/Cat 1/2,22,41007,Stephan,Hoffman,Team Clif Bar,,309396,352.74,380.18463157895,
Men Pro/Cat 1/2,23,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,407.25,385.34194736842,
Men Pro/Cat 1/2,24,72319,Josue,Acosta,,,366197,410.97,390.49926315789,
Men Pro/Cat 1/2,25,17257,Todd,Gosselaar,,,287912,359.12,395.65657894737,
Men Pro/Cat 1/2,26,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,400.23,400.81389473684,
Men Pro/Cat 1/2,27,65445,Jd,Bergmann,Team Clif Bar,,187522,397.88,405.97121052632,
Men Pro/Cat 1/2,28,15795,Ryan,Oakes,AMain Cycling Team,,258824,405.07,411.12852631579,
Men Pro/Cat 1/2,29,15860,William,Myers,Marc Pro Cycling,,306325,324.73,416.28584210526,
Men Pro/Cat 1/2,30,102605,Christopher,Beall,Terun Elite,,397013,382.74,421.44315789474,
Men Pro/Cat 1/2,31,15705,Russell,White,,,236024,461.35,426.60047368421,
Men Pro/Cat 1/2,32,90250,Jove,Graham,Dayka Hackett,,242829,383.01,431.75778947368,
Men Pro/Cat 1/2,33,40845,Tyler,Pearce,MDW,,368437,387.26,436.91510526316,
Men Pro/Cat 1/2,34,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,418.35,442.07242105263,
Men Pro/Cat 1/2,35,28395,David,Grundman,SquadraSF p/b Terun,,240540,369.87,447.22973684211,
Men Pro/Cat 1/2,36,108410,Mark,Morton,AMain Cycling Team,,460867,384.75,452.38705263158,
Men Pro/Cat 1/2,37,70526,Joseph,Holt,AMain Cycling Team,,389741,445.31,457.54436842105,
Men Pro/Cat 1/2,38,41846,Raul,Arias j.r.,Pacific premier banking cycling team,,366768,380.76,462.70168421053,
Men Pro/Cat 1/2,39,28608,Chris,Cain,Squadra SF p/b Terun,,339008,428.12,467.859,
Men Pro/Cat 1/2,DNF,15603,Jeffrey,Galland,Chico Cycling Team,,127804,414.82,478.17363157895,
Men Pro/Cat 1/2,DNF,59433,Martin,Szwarc,Cycle Sport-Specialized p/b Muscle Milk,,380700,400.21,478.17363157895,
Men Pro/Cat 1/2,DNF,39260,Charon,Smith,Methods To Winning Elite,,216760,356.41,478.17363157895,
Men Pro/Cat 1/2,DNF,42569,Steven,Salazar,Methods to Winning Masters,,89415,441.56,478.17363157895,
Men Pro/Cat 1/2,DNF,45258,Terry,Steeves,Monster Media Elite Masters,,357164,421.81,478.17363157895,
Men Pro/Cat 1/2,DNF,46383,Danny,Kam,Monster Media Racing Elite Masters,,165840,347.83,478.17363157895,
Men Pro/Cat 1/2,DNF,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,385.33,478.17363157895,
Men Pro/Cat 1/2,DNF,72668,Joseph,Chicoine,ThirstyBear Cycling,,253987,339.18,478.17363157895,
Men Pro/Cat 1/2,DNF,90733,Alexander,Cabatic,Fulton Racing,,420107,347.03,478.17363157895,
Men Pro/Cat 1/2,DNF,68654,Owen,Gillott,Team Clif Bar,,381623,320,478.17363157895,
Women Cat 3/4/5,1,127599,Brooke,Danaher,Liquid Velo,,493599,444.29,444.29,
Women Cat 3/4/5,2,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,545.88,473.50345,
Women Cat 3/4/5,3,120017,Catherine,Guentert,Velo Club LaGrange,,478305,527.4,482.00306666667,
Women Cat 3/4/5,4,131375,Katie,Rollins,LA GRANGE,,501553,607.8,490.50268333333,
Women Cat 3/4/5,5,129523,Elenor,Wiseman,She Spoke Racing,,489396,567.91,499.0023,
Women Cat 3/4/5,6,108331,Lucy,Archer,Velo Club La Grange,,455158,527.86,507.50191666667,
Women Cat 3/4/5,7,106951,Jeana,Rose,SunPower Racing,,458650,497.41,516.00153333333,
Women Cat 3/4/5,8,90551,Sarah,Trent,SheSpoke Racing,,423977,551.5,524.50115,
Women Cat 3/4/5,9,50256,Erica,Schwanke,Jakroo Racing,,354026,504.98,533.00076666667,
Women Cat 3/4/5,10,157258,Kate,Jungnickel,SJBC,,512090,550.13,541.50038333333,
Women Cat 3/4/5,11,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,518.47,550,
Women Cat 3/4/5,12,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,611.27,558.49961666667,
Women Cat 3/4/5,13,92526,April,Willoughby,JLVelo Cycling Team,,424709,563.62,566.99923333333,
Women Cat 3/4/5,14,127603,Jaime,Schaffer,Pinnacle Racing,,489279,630.35899527943,575.49885,
Women Cat 3/4/5,15,149917,Tina,Grant,Velo Club La Grange,,532263,568.3,583.99846666667,
