Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,265957,Marcell Sándor,Ferenczi,,2:2105,,,,
Men Elite - Downhill,2,283343,Gábor,LENTHÁR,,2:2998,,,,
Men Elite - Downhill,3,260092,Botond,Apro,,2:3097,,,,
Men Elite - Downhill,4,283344,Milán,POLGÁR,,2:3117,,,,
Men Elite - Downhill,5,283345,Tamás,Krasznai,,2:3164,,,,
Men Elite - Downhill,6,278376,Patrik,CSERJÉSI,,2:3313,,,,
Men Elite - Downhill,7,265978,Máté Dániel,FÜZESI,,2:3467,,,,
Men Elite - Downhill,8,283346,Gergő,Palla,,2:3815,,,,
Men Elite - Downhill,9,283347,Dominik,Scheithauer,,2:3894,,,,
Men Elite - Downhill,10,283348,Dániel,Nagy,,2:4107,,,,
Men Elite - Downhill,11,265999,Zéta Bendegúz,HORVÁTH,,2:4175,,,,
Men Elite - Downhill,12,283349,Tamás,EDŐCS,,2:4290,,,,
Men Elite - Downhill,13,283350,András,Moldvai,,2:4499,,,,
Men Elite - Downhill,14,283351,Márton,BALÁZS,,2:4685,,,,
Men Elite - Downhill,15,283352,Kevin,VÁSZICS,,2:5490,,,,
Men Elite - Downhill,16,283353,Bence,MÉSZÉGETŐ,,2:5686,,,,
Men Elite - Downhill,17,283354,Zsombor,TÓKA,,3:1363,,,,
Men Elite - Downhill,18,283356,Marcell,PETRÓ,,DNS,,,,
Men Elite - Downhill,18,283355,Domonkos,BALÁZS,,9:2031,,,,
Men Elite - Downhill,19,283357,Attila,Liszi,,DNS,,,,
Men Elite - Downhill,20,283358,Bence,Simai,,DNS,,,,
Women Elite - Downhill,1,265933,Erzsébet,Vincze,,3:0265,,,,
Women Elite - Downhill,2,276886,Borbála,TÓTH-ALMÁSI,,3:0569,,,,
