Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4 Senior ,1,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,551.51,453.8235,
Women Cat 4 Senior ,2,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,578.98,469.11442857143,
Women Cat 4 Senior ,3,80602,Kathryn,Murtagh,Radical Media,,401893,517.09,484.40535714286,
Women Cat 4 Senior ,4,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,506.66,499.69628571429,
Women Cat 4 Senior ,5,82383,Andrea,Archer,Houlihan Lokey,,408541,533.13,514.98721428571,
Women Cat 4 Senior ,6,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,565.45,530.27814285714,
Women Cat 4 Senior ,7,80605,Erica,Berthou,Radical Media,,402873,526.4,545.56907142857,
Women Cat 4 Senior ,8,69753,Emily,Chan,Century Road Club Assoc,,386990,572.61,560.86,
Women Cat 4 Senior ,9,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,556.27,576.15092857143,
Women Cat 4 Senior ,10,121628,Emily,Singleton,Century Road Club Assoc,,432296,638.52,591.44185714286,
Women Cat 4 Senior ,11,85268,Denise,Margulies,Century Road Club Assoc,,410336,538.49,606.73278571429,
Women Cat 4 Senior ,12,93890,Clementina,Cracroft,Houlihan Lokey,,416426,636.93238095238,622.02371428571,
Women Cat 4 Senior ,13,97032,Jaime,Soper,,,389552,600,637.31464285714,
Women Cat 4 Senior ,14,92215,Karen,Schwartz,,,405442,574.85227631545,652.60557142857,
Women Cat 4 Senior ,DNF,97554,Carole,Hook,Empire Tri Club,,428232,600,667.8965,
