Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,61,68,397.76460215054,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,DNF,78,463.94774509804,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,DNF,64,425.115453778,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,74,82,366.58957264957,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,70,85,454.741125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,50,103,351.26012056738,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,DNF,63,419.21766,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,24,41,364.71549826389,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,DNF,42,479.31228703704,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,DNF,105,431.70721875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,70,111,404.55056089744,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,54,100,368.45391666667,
