Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,1517,Matthew,Gilbert,Ashton-Greycork,0:38:38,240521,295.4,305.52016671518,
Men Cat 3/4,2,80422,Brendan,Longe,Community Bicycle Racing,0:38:38,394465,353.25,307.56611381906,
Men Cat 3/4,3,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and Acupuncture,0:38:38,418209,359.59647075946,309.61206092293,
Men Cat 3/4,4,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:38:38,394898,365.46,311.65800802681,
Men Cat 3/4,5,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:38:52,342268,368.61,313.70395513068,
Men Cat 3/4,6,41618,Douglas,Chrystall,Cannondale Sports New England,0:38:52,333504,320.6,318.69847306073,
Men Cat 3/4,7,6477,Chris,Pare,Minuteman Road Club,0:38:52,141839,339.82,323.69299099078,
Men Cat 3/4,8,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:38:52,254441,381.68,328.68750892083,
Men Cat 3/4,9,84002,Dan,Kurowski,Cyclonauts Racers,0:38:52,408236,386.89,333.68202685088,
Men Cat 3/4,10,469,Colin,Reuter,B2C2 p/b Boloco,0:38:52,147771,362.26,338.67654478093,
Men Cat 3/4,11,1742,Scott,Smith,Jam/NCC/Vittoria,0:38:52,376904,330.13,343.67106271098,
Men Cat 3/4,12,92294,Adam,Lovell,Cycle Lodge,0:38:52,376975,428.19,348.66558064103,
Men Cat 3/4,13,121512,Mark,Hewitt,JAM/NCC/Vittoria,0:38:52,408284,350,353.66009857108,
Men Cat 3/4,14,97510,Ezra,Sonderling,Apex Velo,0:38:52,427981,384.47,358.65461650113,
Men Cat 3/4,15,23580,Julian,Azaret,CCB Racing,0:38:52,340632,389.31,363.64913443118,
Men Cat 3/4,16,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:38:52,368862,409.34,368.64365236123,
Men Cat 3/4,17,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:38:52,276798,447.61,373.63817029128,
Men Cat 3/4,18,105495,Dawry,Cabrera,cycle loft,0:38:52,INTL-DOM,350.32673355782,378.63268822133,
Men Cat 3/4,19,119,Kenneth,Thoman,Boston Racing Independent,0:38:52,287044,402.86,383.62720615138,
Men Cat 3/4,20,87150,Stephen,Jette,Cannondale Sports New England,0:38:52,381603,354.2,388.62172408143,
Men Cat 3/4,21,38186,Nolan,Montiel,cuevas cycling development,0:38:52,248998,409.51,398.61075994153,
Men Cat 3/4,22,35115,Sam,Damphousse,Race CF,0:38:52,333946,376.6,398.61075994153,
Men Cat 3/4,23,63319,Alex,Meier,pedalpowertraining.com,0:38:52,329502,402.8,398.61075994153,
Men Cat 3/4,24,105925,Patrick,Torpey,CRCA/Foundation,0:38:52,441118,404.02,398.61075994153,
Men Cat 3/4,25,68149,J,Butler,Squadra Coppi,0:38:52,380267,432.43729082853,398.61075994153,
Men Cat 3/4,26,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:38:52,205206,350.11,398.61075994153,
Men Cat 3/4,27,61726,David,Dzikiewicz,,0:38:52,379967,420.74,398.61075994153,
Men Cat 3/4,28,37733,Patrick,Collins,Minuteman Road Club,0:38:52,394991,365.74,398.61075994153,
Men Cat 3/4,29,65961,Nicholas,Sousa,Cycle Lodge,0:38:52,323150,351.63,398.61075994153,
Men Cat 3/4,30,8828,Benjamin,Kramer,Sunapee/Continental/Buchika's p/b Racing,0:38:52,293636,404.48,398.61075994153,
Men Cat 3/4,31,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,0:38:52,315872,369.8,398.61075994153,
Men Cat 3/4,32,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:38:52,442749,362.67,398.61075994153,
Men Cat 3/4,33,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:38:52,311452,386.58,398.61075994153,
Men Cat 3/4,34,85261,Michael,Cahill,Boston Racing Independent,0:38:52,5795,436.81,398.61075994153,
Men Cat 3/4,35,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:38:52,429934,420.12,398.61075994153,
Men Cat 3/4,36,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:38:52,184464,391.14,398.61075994153,
Men Cat 3/4,37,100888,Steven,De jongh,Golden Sports,0:38:52,INTL-CAN,350.47,398.61075994153,
Men Cat 3/4,38,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:38:52,103982,353.21,398.61075994153,
Men Cat 3/4,39,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,0:38:52,87239,289.53,398.61075994153,
Men Cat 3/4,40,95333,Derrick,Butler,Bike Line/LWA,0:38:52,431533,424.72,398.61075994153,
Men Cat 3/4,41,18557,Joshua,Saxe,Flahute Bikes,0:38:52,295768,351.08735179756,398.61075994153,
Men Cat 3/4,42,6077,John,Smith,Minuteman Road Club,0:38:52,291540,382.82,398.61075994153,
Men Cat 3/4,43,15025,Jeremy,Cratty,Minuteman Road Club,0:38:52,304095,395.36,398.61075994153,
Men Cat 3/4,44,75139,Chris,Niesen,JAM fund/NCC/vittoria,0:38:52,391241,414.17,398.61075994153,
Men Cat 3/4,45,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:38:52,330868,396.51,398.61075994153,
Men Cat 3/4,46,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,0:38:52,351222,418.68,398.61075994153,
Men Cat 3/4,47,29901,Wyatt,Cote,CT Cycling Advancement Program,0:38:52,344882,434.96,398.61075994153,
Men Cat 3/4,48,27936,Brandon,King,,0:38:52,335622,436.56753331561,398.61075994153,
Men Cat 3/4,49,121514,Justin,Clark,State 9 Racing p/b Vittoria,0:38:52,467377,350,398.61075994153,
Men Cat 3/4,50,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:38:52,269574,386.4,398.61075994153,
Men Cat 3/4,51,41617,Nate,Sievers,Atomic Energy Squad,0:38:52,368549,376.47,398.61075994153,
Men Cat 3/4,52,29878,Daniel,Cariolo,B2C2,0:38:52,345164,414.1949891902,398.61075994153,
Men Cat 3/4,53,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,0:38:52,399282,406.81,398.61075994153,
Men Cat 3/4,54,87137,Rob,Montgomery,1k2go Coffee-Burris Logistics,0:38:52,404186,372.73,398.61075994153,
Men Cat 3/4,55,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:38:52,431519,435.59,398.61075994153,
Men Cat 3/4,56,26189,Greg,Mcelravy,,0:38:52,341072,455.02,398.61075994153,
Men Cat 3/4,57,3383,P j,Mcquade,Minuteman Road Club,0:38:52,198142,359.76,398.61075994153,
Men Cat 3/4,58,1166,Oscar,Jimenez,Boston Racing Independent,0:38:52,228871,390.44,398.61075994153,
Men Cat 3/4,59,55088,Charles,Dow,NEBC,0:38:52,314652,388.05,398.61075994153,
Men Cat 3/4,60,4425,Matthew,Griswold,B2C2/Boloco,0:38:52,288393,414.3,398.61075994153,
Men Cat 3/4,61,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:38:52,287057,422.67,398.61075994153,
Men Cat 3/4,62,95375,Mike,Morse,Blue Hills Cycling Club,0:38:52,414812,382.76,398.61075994153,
Men Cat 3/4,63,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:38:52,282446,423.48,398.61075994153,
Men Cat 3/4,64,65010,Jason,Hammond,Atomic Energy Squad,0:38:52,383744,348.1,398.61075994153,
Men Cat 3/4,65,93521,Andrew,Borden,X-Men Cycling,0:38:52,430157,390.15,398.61075994153,
Men Cat 3/4,66,3449,Nolan,Garon,Minuteman Road Club,0:38:52,236457,471.31,398.61075994153,
Men Cat 3/4,67,2803,Scott,Conchieri,Minuteman Road Club,0:38:52,263218,433.66,398.61075994153,
Men Cat 3/4,68,35858,Jonathan,Sun,,0:38:52,307352,372.59,398.61075994153,
Men Cat 3/4,69,93523,Eli,Wiberg,,0:38:52,424848,525.54,398.61075994153,
Men Cat 3/4,70,53742,Chris,Goguen,RACE CF | racecf.org,0:38:52,274271,364.9,398.61075994153,
Men Cat 3/4,71,63694,Fred,Prescott,Team Spark/PBMcoaching.com,0:38:52,381771,358.78,398.61075994153,
Men Cat 3/4,72,56474,Alexander,Grabau,Boston Racing Independent,0:38:52,13816,358.59,398.61075994153,
Men Cat 3/4,73,118200,Michael,Martin,B2C2 p/b Boloco,0:39:59,305134,417.65251353903,452.82835819424,
Men Cat 3/4,74,103291,Jim,Colella,raceCF,0:40:05,469100,451.04,454.87430529811,
Men Cat 3/4,75,6271,Gregory,Colby,B2C2 p/b Boloco,0:40:21,274231,413.07,456.92025240199,
Men Cat 3/4,76,92685,Lloyd,Hill,Tufts University,P&P,427642,500.21,458.96619950586,
Men Cat 3/4,77,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,P&P,337556,491.99,461.01214660974,
Men Cat 3/4,78,67377,Eduardo,Luna,cuevas cycling development,P&P,356954,488.03,463.05809371361,
Men Cat 3/4,79,73493,Devon,Jasinski,,P&P,384846,450.05,465.10404081749,
Men Cat 3/4,80,89468,Christian,Norvold,Cannondale Sports New England,P&P,406156,481.94,467.14998792137,
Men Cat 3/4,81,50954,Donnie,Seib,Bethel Bicycle,P&P,301790,472.91,469.19593502524,
Men Cat 3/4,82,97500,Luke,Okerlund,University of Rochester,P&P,467067,425.41,471.24188212912,
Men Cat 3/4,83,6965,Frederick,Marvel,NEBC p/b Cycle Loft,P&P,311268,488.95,473.28782923299,
Men Cat 3/4,84,94876,Joseph,O'neil,NEBC p/b Cycle Loft,P&P,424378,471.79,475.33377633687,
Men Cat 3/4,85,32251,Christopher,Cugini,NEBC p/b Cycle Loft,P&P,340514,453.7,477.37972344074,
Men Cat 3/4,86,1664,Todd,Savage,Cannondale Sports New England,P&P,187341,395.54183928571,479.42567054462,
Men Cat 3/4,87,77617,Jeremy,Saksik,,P&P,380735,505.39,481.4716176485,
Men Cat 3/4,88,77885,Dino,Piskopanis,Atlas Sports,P&P,399759,476.91,483.51756475237,
Men Cat 3/4,89,113152,Miguel,Gomez,cuevas cycling development,P&P,469021,529,485.56351185625,
Men Cat 3/4,DNF,10278,Tod,Gentry,Community Bicycle Racing,DNF,309465,386.76,489.655406064,
Men Cat 3/4,DNF,6674,John,Moore,Community Bicycle Racing,DNF,342958,469.71,489.655406064,
Men Cat 3/4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,DNF,343300,350,489.655406064,
Men Master  40+,1,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,0:39:29,23101,302.86,258.9185,
Men Master  40+,2,595,Paul,Richard,CCB Racing,0:39:29,29708,301.9,264.51303014129,
Men Master  40+,3,32177,Jason,Croteau,Hottubes Alumni,0:39:29,62457,267.26,270.10756028258,
Men Master  40+,4,345,David,Hildebrand,Aetna Racing Team,0:39:29,160538,333.21,275.70209042387,
Men Master  40+,5,956,Matthew,Kressy,Wheelworks Racing,0:39:29,19831,309.07,281.29662056516,
Men Master  40+,6,4099,Todd,Bowden,AETNA - Expo Wheelmen,0:39:29,144319,324.29,286.89115070645,
Men Master  40+,7,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:39:29,17360,292.85,292.48568084775,
Men Master  40+,8,1486,Kyle,Smith,Boston Racing Independent,0:39:29,202213,376.26,298.08021098904,
Men Master  40+,9,46015,Ernie,Pena,Florida Velo,0:39:29,368468,303.75,303.67474113033,
Men Master  40+,10,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,0:39:29,83498,307.8,309.26927127162,
Men Master  40+,11,2939,Kyle,Gates,Wheelworks Racing Team,0:39:29,54377,298.3,314.86380141291,
Men Master  40+,12,562,Gary,Jasdzewski,Wheelworks Racing,0:39:29,230842,284.68,320.4583315542,
Men Master  40+,13,1710,Murat,Altinbasak,WeeBikeShop Racing,0:39:29,160060,349.51,326.05286169549,
Men Master  40+,14,46012,Pablo,Santa cruz,FloridaVelo,0:39:29,196540,320.57,331.64739183678,
Men Master  40+,15,1597,Frank,Mccormack,Clif Bar/Pactimo/Meltsnow.com,0:39:29,47077,280.8,337.24192197807,
Men Master  40+,16,145,Ciaran,Mangan,CCB/ RACING,0:39:29,218622,357.32,342.83645211936,
Men Master  40+,17,7525,Don,Seib,Bethel Bicycle,0:39:29,77357,320.88,348.43098226066,
Men Master  40+,18,982,Carl,Hitchcock,Portland Velo Club/CycleMania,0:39:29,126471,361.04,354.02551240195,
Men Master  40+,19,147,David,Potter,WeeBikeShop Racing,0:39:29,132031,346.23,359.62004254324,
Men Master  40+,20,6477,Chris,Pare,Minuteman Road Club,0:39:29,141839,339.82,365.21457268453,
Men Master  40+,21,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,0:39:29,167407,322.58,376.40363296711,
Men Master  40+,22,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,0:39:29,87239,289.53,376.40363296711,
Men Master  40+,23,1661,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:39:29,223392,360.40566666667,376.40363296711,
Men Master  40+,24,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,0:39:29,54411,324.98,376.40363296711,
Men Master  40+,25,23606,Mark,Stein,Florida Velo,0:39:29,33966,346,376.40363296711,
Men Master  40+,26,10070,Mark,Wendolowski,Northampton Cycling Club,0:39:29,380239,419.93,376.40363296711,
Men Master  40+,27,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,0:39:29,13030,327.85,376.40363296711,
Men Master  40+,28,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:39:29,6142,349.57,376.40363296711,
Men Master  40+,29,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:39:29,127424,304.35,376.40363296711,
Men Master  40+,30,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:39:29,5093,405.95,376.40363296711,
Men Master  40+,31,675,Joe,Rodrigues,Cyclonauts Racers,0:39:29,169053,372.96,376.40363296711,
Men Master  40+,32,407,Steve,Mcgrath,Lagunitas Racing Experience,0:39:29,23503,376.53,376.40363296711,
Men Master  40+,33,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:39:29,458081,440.37,376.40363296711,
Men Master  40+,34,3057,John,Smathers,545 Velo,0:39:29,32979,378.52,376.40363296711,
Men Master  40+,35,2440,Wade,Summers,Horst Engineering Cycling Team,0:39:29,60566,395.89,376.40363296711,
Men Master  40+,36,2384,Mark,Stotz,Cyclonauts,0:39:29,34319,342.2,376.40363296711,
Men Master  40+,37,2381,Christopher,White,Cyclonauts,0:39:29,127261,372.5,376.40363296711,
Men Master  40+,38,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:39:29,291312,389.07,376.40363296711,
Men Master  40+,39,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:39:29,10731,416.89567816092,376.40363296711,
Men Master  40+,40,8914,Ralf,Geiben-lynn,CAC,0:39:29,171415,400.7,376.40363296711,
Men Master  40+,41,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:39:29,237439,388.54,376.40363296711,
Men Master  40+,42,395,James,Nash,CCB Racing,0:39:29,64384,337.07,376.40363296711,
Men Master  40+,43,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:39:29,63826,380.94,376.40363296711,
Men Master  40+,44,1876,Eugene,Petrella,Clinton Cycling Club,0:39:29,46462,356.69,376.40363296711,
Men Master  40+,45,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:39:29,260859,417.66,376.40363296711,
Men Master  40+,46,577,John,Mosher,Wheelworks Racing,0:39:29,140765,408.31,376.40363296711,
Men Master  40+,47,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:39:29,63934,388.3,376.40363296711,
Men Master  40+,48,171,Christopher,Jordan,WeeBikeShop Racing,0:39:29,112584,398.69,376.40363296711,
Men Master  40+,49,3544,Jeff,Papineau,Cyclonauts Racers,0:39:29,27188,432.76,376.40363296711,
Men Master  40+,50,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,0:39:29,21706,392.49,376.40363296711,
Men Master  40+,51,7502,Alan,Potter,Team Fit Werx,0:39:29,106829,361.56,376.40363296711,
Men Master  40+,52,1116,Chris,Curven,,0:40:05,159968,376.84,430.1111223235,
Men Master  40+,53,964,Patrick,Ruane,Sunapee/Continental Paving/Buchika's,0:40:22,30782,286.49,433.46784040828,
Men Master  40+,54,588,Tyler,Munroe,CCB Racing,0:41:10,25436,349.2,436.82455849305,
Men Master  40+,55,104468,Robert,Campbell,Cycle-Lodge,P&P,5963,340.19,440.18127657783,
Men Master  40+,56,102745,Jason jj,Hancock,Cyclonauts Racers,P&P,246015,412.29,443.5379946626,
Men Master  40+,57,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,P&P,51724,410.35,446.89471274738,
Men Master  40+,58,25990,Marc,Curtis,,P&P,148661,356.26332445846,450.25143083215,
Men Master  40+,59,3270,John,Dieli,Cyclonauts Racers,P&P,9474,423.36,453.60814891693,
Men Master  40+,DNF,118219,Dave,Mingori,Minuteman Road Club,DNF,438795,417.08465456826,460.32158508647,
Men Master  40+,DNF,94878,Joseph,Wohlleib,Minuteman Road Club,DNF,425599,470.12,460.32158508647,
Men Master  40+,DNF,40094,Steven,Smallwood,,DNF,376932,394.52,460.32158508647,
Men Master  40+,DNF,55006,Jerome,Guerard,Optimum Performance,DNF,14359,384.86,460.32158508647,
Men Master  40+,DNF,134645,Young-kershaw,Duane,WeeBikesRacing,DNF,307000,409.99,460.32158508647,
Men Master  40+,DNF,105582,James,Purtell,SVC/Bikeworks,DNF,202959,339.03864930944,460.32158508647,
Men Pro/1/2,1,65678,Marloe,Rodman,,1:07:03,INTL-JAM,276.6,230.82033333333,
Men Pro/1/2,2,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:07:03,240153,269.32,234.05281666667,
Men Pro/1/2,3,36175,Drew,Christopher,Champion Systems Stan's NoTubes,1:07:03,288007,268.74,237.2853,
Men Pro/1/2,4,9955,Kai,Wiggins,CCB Racing,1:07:03,300855,283.29,240.51778333333,
Men Pro/1/2,5,4220,Jeremy,Powers,Rapha Focus,1:07:03,117328,265.97,243.75026666667,
Men Pro/1/2,6,3480,Isaac,Howe,,1:07:19,201456,241.26,246.98275,
Men Pro/1/2,7,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:07:19,301686,270.26,251.12436927083,
Men Pro/1/2,8,2116,Jerome,Townsend,BikeReg Elite Cycling,1:07:19,196503,249.07,255.26598854167,
Men Pro/1/2,9,5705,Nate,Morse,RACE CF,1:07:19,235572,303.89,259.4076078125,
Men Pro/1/2,10,6272,David,Maynard,Cheshire Cycle Racing,1:07:19,214503,311.25,263.54922708333,
Men Pro/1/2,11,91,Brian,Suto,CT Cycling Advancement Program,1:07:19,242650,292.84,267.69084635417,
Men Pro/1/2,12,309,Adam,Carr,CCB Racing,1:07:19,208854,277,271.832465625,
Men Pro/1/2,13,1681,Luciano,Pavan,ENGVT - UnTapped,1:07:19,197469,291.57,275.97408489583,
Men Pro/1/2,14,29826,Aaron,Hubbell,ENGVT - UnTapped,1:07:19,54434,277.13,280.11570416667,
Men Pro/1/2,15,28094,Alex,Carmona,Grinta Cycling Team,1:07:19,339504,336.18,284.2573234375,
Men Pro/1/2,16,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,1:07:19,320000,281.6,288.39894270833,
Men Pro/1/2,17,1427,Alex,Cox,CCB Racing,1:07:19,207002,281.78,292.54056197917,
Men Pro/1/2,18,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:07:19,334000,289.79,296.68218125,
Men Pro/1/2,19,18231,Brendan,Mccormack,CCB Racing,1:07:19,234733,280.92,300.82380052083,
Men Pro/1/2,20,30430,Bobby,Bailey,Dealer.com Cycling Team,1:07:19,142091,249.23,304.96541979167,
Men Pro/1/2,21,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:07:19,402508,341.25,313.24865833333,
Men Pro/1/2,22,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,1:07:19,335822,326.79,313.24865833333,
Men Pro/1/2,23,1255,Josh,Dillon,BikeReg Elite Cycling,1:07:19,174590,304.32,313.24865833333,
Men Pro/1/2,24,1705,Jeremy,Durrin,Neon Velo Cycling Team,1:07:19,250645,257.62,313.24865833333,
Men Pro/1/2,25,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:07:19,214122,324.93,313.24865833333,
Men Pro/1/2,26,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:07:19,47684,308.39,313.24865833333,
Men Pro/1/2,27,23613,Gregory,Dorsch,Black Tie Sports,1:07:19,310417,313.54,313.24865833333,
Men Pro/1/2,28,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,1:07:19,342212,349.37,313.24865833333,
Men Pro/1/2,29,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,1:07:19,365592,323.32,313.24865833333,
Men Pro/1/2,30,929,Sean,Mccarthy,Dealer.com Cycling Team,1:07:19,278956,279.66,313.24865833333,
Men Pro/1/2,31,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:07:19,273689,280.43,313.24865833333,
Men Pro/1/2,32,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:07:19,309324,306.19,313.24865833333,
Men Pro/1/2,33,5025,Preston,Buehrer,B2C2 p/b Boloco,1:07:48,290822,310.74,335.87604166667,
Men Pro/1/2,34,627,Paul,Lynch,CCAP Pro am team,1:07:48,211959,311.3,335.87604166667,
Men Pro/1/2,35,487,Jake,Hollenbach,Dealer.com Cycling Team,1:07:54,189818,295.95,340.72476666667,
Men Pro/1/2,36,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:07:59,237597,318.6,343.95725,
Men Pro/1/2,37,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:08:08,119871,311.69,347.18973333333,
Men Pro/1/2,38,79647,Connor,Jennings,ENGVT-UnTapped,P&P,399473,295.47,350.42221666667,
Men Pro/1/2,39,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,P&P,251580,310.29,353.6547,
Men Pro/1/2,40,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,P&P,21706,392.49,356.88718333333,
Men Pro/1/2,41,32248,Christopher,Merola,Laughing Dog,P&P,349800,338.65,360.11966666667,
Men Pro/1/2,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,DNF,22537,377.42,366.58463333333,
Men Pro/1/2,DNF,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,DNF,283275,288.67,366.58463333333,
Men Pro/1/2,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,DNF,314892,345.25,366.58463333333,
Men Pro/1/2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,DNF,428526,331.02,366.58463333333,
Men Pro/1/2,DNF,5707,Kevin,Goguen,RACE CF,DNF,290750,310.58,366.58463333333,
Men Pro/1/2,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,333.23,366.58463333333,
Men Pro/1/2,DNF,54489,Ian,Clarke,Killington mountain school,DNF,352236,343.61,366.58463333333,
Men Pro/1/2,DNF,74421,Andy,Officer,BikeReg Elite Cycling,DNF,377527,341.89,366.58463333333,
Men Pro/1/2,DNF,8914,Ralf,Geiben-lynn,CAC,DNF,171415,400.7,366.58463333333,
Women Cat 1/2/3,1,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,0:52:07,313464,412.64,340.36855595331,
Women Cat 1/2/3,2,33477,Jessie,Duppler,Colonial Bicycle Company,0:52:07,257497,383.25078571756,349.7189683847,
Women Cat 1/2/3,3,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:52:07,369472,427.5,359.0693808161,
Women Cat 1/2/3,4,100435,Gabby,Durrin,Neon Velo Cycling Team,0:52:07,INTL-GBR,357.85,368.41979324749,
Women Cat 1/2/3,5,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,0:52:07,311128,405.41,377.77020567889,
Women Cat 1/2/3,6,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:52:07,292549,409.37,387.12061811028,
Women Cat 1/2/3,7,29863,Lauren,Leclaire,pedalpowertraining.com,0:52:07,346230,435.54,396.47103054168,
Women Cat 1/2/3,8,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:52:07,41711,398.82,405.82144297307,
Women Cat 1/2/3,9,7244,Sarah,Iepson,CAWES p/b Specialized,0:52:07,254065,439.8,415.17185540447,
Women Cat 1/2/3,10,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:52:07,376695,499.69,424.52226783586,
Women Cat 1/2/3,11,26210,Valerie,Hopkins,Riverside Racing,0:52:07,256232,530.2777365719,433.87268026725,
Women Cat 1/2/3,12,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:52:07,350972,438.11,443.22309269865,
Women Cat 1/2/3,13,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:52:07,413151,463.72,452.57350513004,
Women Cat 1/2/3,14,1217,Meredith,Ehn,CAWES p/b Specialized,0:52:07,142893,425.46,461.92391756144,
Women Cat 1/2/3,15,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:52:07,415018,443.58,471.27432999283,
Women Cat 1/2/3,16,7287,Julie,Mckenzie,CRCA/Bicycle Roots p/b Hatchmap,0:52:07,194745,475.74,489.97515485562,
Women Cat 1/2/3,17,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:52:07,422555,538.59,489.97515485562,
Women Cat 1/2/3,18,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:52:07,311059,516,489.97515485562,
Women Cat 1/2/3,19,1677,Frances,Morrison,Family Bike Inc.,0:52:07,241197,423.15,489.97515485562,
Women Cat 1/2/3,20,74284,Anne,Raymond,B2C2 p/b Boloco,0:52:07,241489,484.03,489.97515485562,
Women Cat 1/2/3,21,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,0:52:07,320308,457.08,489.97515485562,
Women Cat 1/2/3,22,30475,Melissa,Seib,Bethel Bicycle,0:52:07,301705,430.05,489.97515485562,
Women Cat 1/2/3,23,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,0:52:07,358429,434.84,489.97515485562,
Women Cat 1/2/3,24,111673,Diana,Chang,Artemis Racing,0:52:07,466961,482.31,489.97515485562,
Women Cat 1/2/3,25,2860,Elizabeth,Bonilla,CAWES p/b Specialized,0:52:07,265986,437.15,489.97515485562,
Women Cat 1/2/3,26,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,0:52:07,239476,411.22,489.97515485562,
Women Cat 1/2/3,27,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:52:07,399488,465.21,489.97515485562,
Women Cat 1/2/3,28,73481,Emma,Collins,The University of New Hampshire,0:52:07,395189,523.34,489.97515485562,
Women Cat 1/2/3,29,18987,Amy,Miner,Dealer.com Cycling Team,0:52:07,303570,416.21,489.97515485562,
Women Cat 1/2/3,30,6170,Renee,Engelhardt,CRCA/Radical Media,0:52:07,287624,472.33,489.97515485562,
Women Cat 1/2/3,31,77857,Christin,Reuter,Family Bike,0:52:07,353242,539.31,489.97515485562,
Women Cat 1/2/3,32,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:52:07,388174,529.43,489.97515485562,
Women Cat 1/2/3,33,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,0:52:07,276736,501.58,489.97515485562,
