Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,15,43,467.2395,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,22,64,417.519921875,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,11,57,463.28450980392,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,4,80,364.59981210317,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,20,66,386.75901282051,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,1,67,373.94669242717,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,9,45,412.194,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,15,52,404.86495381146,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,3,47,406.19149241128,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,9,40,394.93576872855,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,13,60,419.02866299777,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
Tour de Murrieta ,2016-03-13,Men Cat 4,12,35,409.66511340806,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,4,43,380.03020581113,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,14,56,378.04923809524,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,22,41,440.47223958333,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,24,49,445.80089353413,
