Race Name,Race Date,Category Name,Place,Total Racers,Points
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,24,24,571.939300879,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,47,71,474.8652,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,12,39,460.9649122807,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,55,58,535.02184085598,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,9,69,386.60382003363,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,8,70,383.04606043513,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,17,60,411.7028394094,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,4,44,367.94943137255,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,20,27,497.44678231012,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,11,27,449.56277006312,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,8,27,420.58847222222,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,10,27,436.43674133145,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,4,29,382.80539393939,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,21,44,456.339,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,24,42,457.85453564842,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,DNF,62,557.76482142857,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,17,51,416.16505263158,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,38,66,463.310703125,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,5,54,377.36291666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,25,35,548.30428205128,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,1,22,399.63316666667,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,4,24,400.001875,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,13,17,456.54983333333,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,34,39,518.69266588778,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,27,39,495.53307407407,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,26,37,513.49430815915,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,26,37,509.64210925141,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,1,27,383.33583333333,
Jesuit Ranger Roundup,2019-03-31,MEN 4,6,22,404.36917871212,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,11,49,422.16859093915,
Driveway Series,2019-06-20,Men Cat 3/4,18,66,457.66625555556,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,14,54,418.42061301826,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,12,33,442.50389634556,
Driveway Series,2019-08-29,Men Cat 4/5,15,39,501.96228070175,
Driveway Series,2019-09-5,Men Cat 3/4/5,21,49,480.24805555556,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,35,45,502.09378674111,
Driveway Series,2019-09-26,Men Cat 3/4/5,17,58,445.99207471264,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,DNF,70,589.409984375,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,25,52,445.54140131567,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,DNF,53,545.07869967732,
Driveway Series,2020-03-12,Men Cat 3/4,66,71,578.79885714286,
Driveway Series,2020-03-12,Men Cat 4/5,26,58,506.78103448276,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,35,52,490.5,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,41,49,505.22727272727,
Tax Day Omnium,2022-05-13,Men Cat 4,23,23,454.54545454545,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,DNF,21,457.11811750659,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,17,22,427.3303303219,
2022 SWICA Crit Series,2022-05-31,CAT 3/4,3,17,388.70635855765,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,3,20,392.98744976915,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,DNP,22,,
2022 SWICA Crit Series,2022-06-21,Men Cat 4/5,5,18,412.59659090909,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,7,24,332.21346942238,
2022 SWICA Crit Series,2022-06-28,Men Cat 4/5,2,16,379.2234375,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,DNP,20,,
2022 SWICA Crit Series,2022-07-5,Men Cat 4/5,1,16,405.06664141414,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,DNP,19,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,3,48,344.31196587586,
2022 SWICA Crit Series,2022-07-12,Men CAT 3/4,DNP,17,,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,DNF,25,560.57780980683,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,5,30,383.88798307426,
2022 SWICA Crit Series,2022-07-19,Men Cat 4/5,1,19,369.47550644512,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,6,18,348.85332151197,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,7,26,419.31818181818,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,2,18,390.0380312155,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,30,46,418.69950777034,
