First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Blades,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,20,48,319.39287530987,
Cary,Moretti,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,22,48,350.87784386876,
Andrew,Stewart,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,28,48,350.87784386876,
David,Gazsi,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,37,48,350.87784386876,
David,Gazsi,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,1,53,247.36887918157,
Cary,Moretti,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,8,53,267.03154056381,
Andrew,Stewart,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,26,53,317.59266983242,
Doug,Blades,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,31,53,331.63742796259,
David,Gazsi,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,2,51,237.0945372139,
Cary,Moretti,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,8,51,257.51159513046,
Andrew,Stewart,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,29,51,328.97129783844,
Doug,Blades,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,30,51,332.37414082453,
Andrew,Stewart,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,24,53,330.25226923077,
Cary,Moretti,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,25,53,330.25226923077,
David,Gazsi,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,34,53,330.25226923077,
Doug,Blades,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,41,53,352.36765384615,
David,Gazsi,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,1,53,227.10866666667,
Cary,Moretti,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,4,53,237.42316445399,
Doug,Blades,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,26,53,313.06281489434,
Andrew,Stewart,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,30,53,326.81547861076,
David,Gazsi,Tour of the Catskills GC,2014-08-3,Men Master  40+,1,15,239.15572653015,
Cary,Moretti,Tour of the Catskills GC,2014-08-3,Men Master  40+,3,15,259.91835544874,
Doug,Blades,Tour of the Catskills GC,2014-08-3,Men Master  40+,14,15,374.112814501,
David,Gazsi,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,4,19,269.46328984875,
Cary,Moretti,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,5,19,276.99755680137,
Doug,Blades,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,18,19,374.94302718544,
Andrew,Kruger,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,33,43,401.09122923083,
David,Gazsi,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,9,19,306.30111111111,
Cary,Moretti,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,13,19,328.52333333333,
Doug,Blades,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,18,19,356.30111111111,
Andrew,Kruger,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,41,46,407.31382608696,
David,Gazsi,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,1,15,215.77533333333,
Cary,Moretti,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,8,15,299.2,
Doug,Blades,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,14,15,370.70685714286,
David,Gazsi,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,2,45,244.36506662851,
Cary,Moretti,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,8,45,271.86725078675,
Andrew,Stewart,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,15,45,303.9531323047,
David,Gazsi,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,2,35,211.21593673088,
Cary,Moretti,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,17,35,306.15248769401,
Andrew,Stewart,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,23,35,344.12710807926,
David,Gazsi,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,2,45,253.9364031558,
Cary,Moretti,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,8,45,272.8338220906,
Andrew,Stewart,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,16,45,298.03038067032,
Andrew,Stewart,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,21,45,325.01039553244,
Cary,Moretti,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,24,45,325.01039553244,
David,Gazsi,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,32,45,325.01039553244,
David,Gazsi,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),6,22,300.99775,
David,Gazsi,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),1,16,227.51666666667,
David,Gazsi,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),18,25,385.61934722222,
David,Gazsi,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),1,15,227.51666666667,
David,Gazsi,Tour of the Battenkill,2014-04-5,Men Master  45+,5,57,249.11974223985,
Cary,Moretti,Tour of the Battenkill,2014-04-5,Men Master  45+,24,57,328.24609107234,
Andrew,Stewart,Tour of the Battenkill,2014-04-5,Men Master  45+,27,57,345.82972414623,
Andrew,Kruger,Tour of the Battenkill,2014-04-5,Men Master  35+,41,41,,
David,Gazsi,Tour of the Battenkill,2014-04-5,Men Master  40+,13,67,266.00600912166,
Cary,Moretti,Tour of the Battenkill,2014-04-5,Men Master  40+,19,67,285.50672080119,
Andrew,Stewart,Tour of the Battenkill,2014-04-5,Men Master  40+,45,67,368.38474543917,
Andrew,Kruger,Tour of the Battenkill,2014-04-5,Men Cat 3,92,119,402.63920355832,
Cary,Moretti,GMSR GC,2013-09-2,Men 40+,19,41,309.10348015621,
Andrew,Stewart,GMSR GC,2013-09-2,Men 40+,23,41,324.37929141134,
Cary,Moretti,GMSR Stage 4,2013-09-2,Men 40+,26,71,343.19353309193,
Andrew,Stewart,GMSR Stage 4,2013-09-2,Men 40+,33,71,343.19353309193,
David,Gazsi,GMSR Stage 3,2013-09-1,Men 40+,4,71,249.040244679,
Andrew,Stewart,GMSR Stage 3,2013-09-1,Men 40+,34,71,338.71203477849,
Cary,Moretti,GMSR Stage 3,2013-09-1,Men 40+,35,71,338.71203477849,
Andrew,Hannaford,GMSR Stage 3,2013-09-1,Men 40+,51,71,384.9942490234,
Andrew,Stewart,GMSR Stage 2,2013-08-31,Men 40+,32,71,337.62346144826,
David,Gazsi,GMSR Stage 2,2013-08-31,Men 40+,39,71,337.62346144826,
Cary,Moretti,GMSR Stage 2,2013-08-31,Men 40+,44,71,337.62346144826,
Andrew,Hannaford,GMSR Stage 2,2013-08-31,Men 40+,62,71,394.35422955155,
David,Gazsi,GMSR Stage 1,2013-08-30,Men 40+,2,71,247.84301760679,
Cary,Moretti,GMSR Stage 1,2013-08-30,Men 40+,14,71,279.2713643338,
Andrew,Stewart,GMSR Stage 1,2013-08-30,Men 40+,44,71,357.84223115134,
Andrew,Hannaford,GMSR Stage 1,2013-08-30,Men 40+,71,71,428.55601128713,
David,Gazsi,Tour of the Catskills GC,2013-08-4,Men Masters 40+,1,30,230.9714213048,
Cary,Moretti,Tour of the Catskills GC,2013-08-4,Men Masters 40+,9,30,278.5436557181,
David,Gazsi,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,2,31,238.58488497304,
Cary,Moretti,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,22,31,346.39294235511,
David,Gazsi,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,1,31,231.85005290037,
Cary,Moretti,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,5,31,256.48874559451,
David,Gazsi,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,1,31,213.67583333333,
Cary,Moretti,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,14,31,299.00690718842,
David,Gazsi,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,1,47,221.72058691809,
Cary,Moretti,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,10,47,260.59083522005,
Andrew,Stewart,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,29,47,342.65024830196,
David,Gazsi,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,1,47,238.45073801546,
Cary,Moretti,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,17,47,297.33771271961,
Andrew,Stewart,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,21,47,312.05945639565,
David,Gazsi,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,6,47,257.49764831116,
Cary,Moretti,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,19,47,307.01961507999,
Andrew,Stewart,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,22,47,318.44776125741,
Andrew,Hannaford,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,33,47,360.35096390795,
David,Gazsi,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,1,47,242.60416666667,
Andrew,Hannaford,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,11,47,276.29800724638,
Cary,Moretti,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,19,47,303.25307971014,
Andrew,Stewart,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,20,47,306.62246376812,
Cary,Moretti,Tour of the Battenkill Day 2,2013-04-14,Men 40+,27,79,288.8364307513,
David,Gazsi,Tour of the Battenkill Day 2,2013-04-14,Men 40+,36,79,325.17928462435,
Doug,Blades,Tour of the Battenkill Day 2,2013-04-14,Men 40+,55,79,382.72213659001,
David,Gazsi,GMSR - GC,2012-09-3,Men 40+,3,51,228.07882443614,
Cary,Moretti,GMSR - GC,2012-09-3,Men 40+,14,51,261.33325204907,
Andrew,Stewart,GMSR - GC,2012-09-3,Men 40+,22,51,285.51829031302,
Doug,Blades,GMSR - GC,2012-09-3,Men 40+,43,51,349.00401575588,
Cary,Moretti,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,26,64,307.90783653846,
Andrew,Stewart,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,32,64,307.90783653846,
David,Gazsi,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,33,64,307.90783653846,
Doug,Blades,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,51,64,366.81566346154,
Cary,Moretti,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,1,64,215.832,
David,Gazsi,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,6,64,230.30667741935,
Andrew,Stewart,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,26,64,288.20538709677,
Doug,Blades,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,36,64,317.15474193548,
David,Gazsi,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,20,64,280.45046354167,
Andrew,Stewart,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,25,64,315.17587239583,
Cary,Moretti,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,53,64,354.38197916667,
Doug,Blades,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,54,64,358.86267708333,
David,Gazsi,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,2,64,223.25368319456,
Cary,Moretti,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,5,64,231.24723277822,
Andrew,Stewart,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,40,64,324.50531125432,
Doug,Blades,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,43,64,332.49886083798,
Andrew,Stewart,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,22,37,307.10854166667,
Andrew,Stewart,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),23,37,309.275716225,
Andrew,Stewart,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,27,44,317.92665924982,
David,Gazsi,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,28,44,317.92665924982,
Andrew,Kruger,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,68,76,379.70714814815,
David,Gazsi,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,1,44,232.11735938287,
Andrew,Stewart,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,20,44,288.06733815524,
Andrew,Kruger,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,63,76,380.58322906942,
David,Gazsi,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,1,40,221.65082307447,
Andrew,Hannaford,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,34,40,405.24297583011,
David,Gazsi,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,2,40,235.71526315789,
Andrew,Hannaford,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,34,40,397.88368421053,
David,Gazsi,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,1,40,221.91440163943,
Andrew,Hannaford,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,36,40,406.57265047258,
Andrew,Hannaford,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,11,40,294.00908333333,
David,Gazsi,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,27,40,354.74545833333,
David,Gazsi,Tour of the Dragons - GC,2012-05-6,Masters 40+,1,24,228.09307263006,
Andrew,Stewart,Tour of the Dragons - GC,2012-05-6,Masters 40+,15,24,303.37926604363,
David,Gazsi,Tour of the Dragons - RR,2012-05-6,Masters 40+,8,24,265.75448448066,
Andrew,Stewart,Tour of the Dragons - RR,2012-05-6,Masters 40+,14,24,298.44310310387,
Andrew,Stewart,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,16,26,317.3728356445,
David,Gazsi,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,17,26,317.3728356445,
