First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Mullis,Sunny King Criterium,2024-04-13,Men Pro 1/2,38,102,270.82437334649,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,2,45,216.24922009753,
Luke,Mullis,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open,2,3,,
Luke,Mullis,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,8,47,268.59906580291,
Andrew,Koning,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,69,94,387.43748031975,
Andrew,Koning,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,61,104,362.53829026871,
Andrew,Koning,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,175,93,436.9357323966,
Luke,Mullis,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,1,20,214.48176988231,
Andrew,Koning,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,7,21,335.39023553449,
Luke,Mullis,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,5,26,238.45959526449,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,2,44,203.95057836359,
Jason,Swiatlowski,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,27,38,282.81644072276,
Andrew,Guelzo,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,31,38,328.95713033923,
David,Hietikko,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,75,38,344.33736021138,
William,Morris,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,7,20,259.77823424381,
Luke,Mullis,M1 Cycling Classic,2022-07-17,Men  1_2_3,21,28,295.24113143214,
Jason,Swiatlowski,M1 Cycling Classic,2022-07-17,Men  1_2_3,22,28,295.24113143214,
Jason,Swiatlowski,M1 Cycling Classic,2022-07-17,Men Masters 50+,7,27,325.85600644897,
David,Hietikko,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,6,48,264.78260869565,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
Andrew,Guelzo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,8,34,185,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
Andrew,Guelzo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,8,34,185,
Daniel,Shamburger,Detroit Cycling Championship,2021-08-21,Men P12 Elite,18,55,288.26086956522,
Andrew,Guelzo,Detroit Cycling Championship,2021-08-21,Men P12 Elite,50,55,348.91304347826,
Jason,Swiatlowski,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,2,38,429.16666666667,
Daniel,Shamburger,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,105,108,347.19512195122,
Daniel,Shamburger,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,75,102,332.44186046512,
Christopher,Boer,Races at the Lake #4,2021-05-8,Men Cat 3/4,16,17,470.60169072666,
Daniel,Shamburger,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,23,33,399.81819432464,
Daniel,Shamburger,The Gateway Cup,2019-09-2,Men Cat 2/3,14,75,338.23964516129,
Daniel,Shamburger,The Gateway Cup,2019-09-1,Men Cat 2/3,11,83,313.07879268293,
Daniel,Shamburger,The Gateway Cup,2019-08-31,Men Cat 2/3,25,98,345.31302721088,
Daniel,Shamburger,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,7,46,289.88353412715,
Andrew,Guelzo,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,12,46,314.83327171357,
William,Morris,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,37,46,439.5819596457,
David,Hietikko,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,15,47,371.55078787879,
David,Hietikko,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,4,19,415.96016881393,
Cameron,Timmer,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,2,25,313.15483333333,
Daniel,Shamburger,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,8,25,345.47583333333,
William,Morris,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,12,25,367.02316666667,
David,Hietikko,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,7,31,370.702,
Andrew,Koning,Detroit Cycling Championship,2019-07-13,Men Cat 3,3,22,353.46223876543,
Aaron,Zuelke,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,4,34,347.79213333333,
David,Hietikko,Port City Crit,2019-06-29,Men  M MASTERS 55+,1,6,,
Andrew,Koning,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,5,19,320.01941666667,
Daniel,Shamburger,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,10,19,369.88264583333,
Cameron,Timmer,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,16,19,429.71852083333,
Andrew,Guelzo,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,2,20,289.19281481481,
Daniel,Shamburger,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,4,20,310.64711111111,
Jason,Swiatlowski,Ada Criterium,2019-06-15,Men  M MASTERS 40+,11,23,352.33595454545,
David,Hietikko,Ada Criterium,2019-06-15,Men  M MASTERS 40+,15,23,368.07213636364,
Daniel,Shamburger,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,4,32,300.31875,
Cameron,Timmer,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,14,32,359.86458333333,
Andrew,Koning,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,15,32,365.81916666667,
William,Morris,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,17,32,377.72833333333,
Daniel,Shamburger,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,6,45,316.01225,
William,Morris,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,26,45,375.87206666667,
Cameron,Timmer,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,88,45,432.58136666667,
Andrew,Guelzo,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,1,15,291.15389826213,
William,Morris,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,15,15,395.43043412944,
Daniel,Shamburger,Melting Mann,2019-03-23,60 MILE BIKE - MALE,10,96,,
Shane,Thellman,Melting Mann,2019-03-23,24 MILE FAT TIRE - MALE,1,33,,
Daniel,Shamburger,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,11,68,,
Daniel,Shamburger,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,7,14,,
Daniel,Shamburger,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,9,40,304.68333333333,
Cameron,Timmer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,5,29,298.07869230769,
Daniel,Shamburger,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,8,29,320.64246153846,
Jason,Swiatlowski,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,6,29,318.95939285714,
Daniel,Shamburger,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,15,34,352.45467647059,
Cameron,Timmer,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,28,34,407.35941176471,
Jason,Swiatlowski,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,5,34,314.14390909091,
Dirk,Dejonge,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,8,34,331.25509090909,
Cameron,Timmer,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,13,34,359.77372727273,
Daniel,Shamburger,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,17,34,382.58863636364,
Jason,Swiatlowski,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,2,22,327.7885060338,
Bryce,Nuiver,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,5,21,322.25735714286,
Daniel,Shamburger,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,6,21,330.33157142857,
Dirk,Dejonge,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,9,21,354.55421428571,
Cameron,Timmer,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,39,21,419.14792857143,
Daniel,Shamburger,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,15,53,327.60416898148,
Bryce,Nuiver,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,1,25,292.961,
Daniel,Shamburger,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,7,25,335.86863636364,
Dirk,Dejonge,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,11,25,364.47372727273,
Dirk,Dejonge,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,5,32,307.24049656085,
Nick,Mathis,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,28,32,451.42854920635,
