Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,17,21,552.47461057578,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 5,3,18,439.73935843873,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,2,37,444.82668982344,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,12,30,555.91091871763,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,16,35,453.02197987104,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,16,35,453.02197987104,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,6,17,484.71742857143,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,6,17,465.06519047619,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,1,20,425.20321777622,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,11,22,524.00599541857,
Stanford Crit,2017-04-8,Men Collegiate CAT B,1,11,402.77641075424,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,1,11,406.2319526374,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,1,38,366.27066666667,
University Road Race,2017-08-20,Men Cat 3,9,15,461.5635,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,11,15,500.03057142857,
OTF Stage Race - RR,2018-02-10,Cat 3,17,19,511.9590625,
OTF Stage Race - TT,2018-02-11,Cat 3,16,17,494.48688823896,
OTF Stage Race - Circuit,2018-02-11,Cat 3,DNF,17,532.42422222222,
OTF Stage Race - GC,2018-02-11,Cat 3,DNF,19,524.30160775541,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,DNF,22,478.6275625,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,21,21,453.24933333333,
