Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open,2021-05-16,Men 9-10 Junior,5,17,572.72941027906,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 9-10 Junior,5,23,580.3511754013,
Mount Morris Challenge,2021-08-1,Men 9-10 Junior,7,11,739.71329928963,
Englewood Open p/b Trek,2022-05-22,Men Junior Boys 11-12 Cat 1/2/3,20,24,706.875,
Block Party,2023-09-3,Men 6th Grade Boys,31,63,796.12903225806,
Block Party,2023-09-10,Men 6th Grade Boys,31,63,796.12903225806,
Block Party,2023-09-24,Men 6th Grade Boys,31,63,796.12903225806,
Block Party,2023-10-1,Men 6th Grade Boys,31,63,796.12903225806,
Block Party,2023-10-8,Men 6th Grade Boys,31,63,796.12903225806,
Block Party,2023-10-22,Men 6th Grade Boys,31,63,796.12903225806,
