Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,7,19,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,111,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,9,1149,,
Superior Morgul Road Race,2018-05-20,Men Cat 5,1,40,376.10617664159,
City Park Criterium,2018-06-2,Men Senior 4-5,41,73,447.66111904762,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,12,50,409.59310666667,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,1,68,367.49842392038,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,42,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,24,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,DNF,81,545.71663888889,
Superior Morgul Road Race,2019-05-19,Men SM 4,1,36,373.52683333333,
City Park Criterium,2019-06-1,Men SM 3,31,44,452.42854545455,
Superior Morgul Circuit Race,2021-05-23,Men  3,DNF,32,476.31756440198,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 3,4,14,277.5,
