First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Mcelroy,Winters Road Race,2015-08-29,Men Cat 4,3,49,384.59347619048,
Amit,Kobrowski,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,32,44,368.84894117647,
Jordan,Mcelroy,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,10,48,365.33700558647,
Amit,Kobrowski,Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,2,7,229.20372130925,
William,Owens,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,10,27,420.42085914207,
William,Owens,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,16,20,460.91325,
Rick,Reynolds,Copper Town Square Circuit Race,2013-02-17,Men Master  55+,27,31,532.23914444444,
William,Owens,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,9,12,430.67621884751,
Rick,Reynolds,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,12,12,474.31667591533,
David,Montgomery,Esparto Time Trial,2012-09-2,Men Master  45-99,10,15,438.73100453825,
David,Montgomery,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 45-99,2,3,,
David,Montgomery,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,12,50,311.97917333333,
David,Montgomery,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,17,46,333.96709970988,
Rick,Reynolds,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,21,34,494.11215969728,
David,Montgomery,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,29,30,412.52463960784,
Dave,Montgomery,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,16,52,337.42527948056,
David,Montgomery,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,24,34,397.91082502897,
David,Montgomery,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,17,32,383.185,
David,Montgomery,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,20,29,416.78011450695,
David,Montgomery,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,17,29,389.42947673029,
David,Montgomery,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,19,32,380.95242686919,
Jeffrey,Griffo,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,47,56,417.89549343367,
David,Montgomery,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,13,40,316.76289490486,
David,Montgomery,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,14,23,408.24325,
David,Montgomery,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,32,51,420.15462339936,
David,Montgomery,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,57,67,452.52380722644,
David,Montgomery,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,31,67,386.43383682543,
Jeffrey,Griffo,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
David,Montgomery,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Jeffrey,Griffo,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
David,Montgomery,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Jeffrey,Griffo,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
David,Montgomery,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Jeffrey,Griffo,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
David,Montgomery,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
David,Montgomery,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,17,50,352.40248701255,
David,Montgomery,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,26,43,397.69575599919,
Jeffrey,Griffo,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,29,43,410.52803429917,
David,Montgomery,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,26,46,411.2851616046,
David,Montgomery,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,19,22,401.69935676159,
Rick,Reynolds,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,41,60,400.11529030792,
William,Owens,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,43,60,404.24834434817,
Rick,Reynolds,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,23,52,376.78642307692,
