Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106092,Tim,Mabray,Dayka Hackett,,458657,416.55,317.52033333333,
Men Cat 3,2,121554,Justin,Thompson,SunPower Racing,,132921,329.14,324.12231111111,
Men Cat 3,3,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,342.73,330.72428888889,
Men Cat 3,4,118163,Ben,Cook,Team Swift,,378802,368.65,337.32626666667,
Men Cat 3,5,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,409.28,343.92824444444,
Men Cat 3,6,73378,Matt,Carvell,Sunpower Racing,,394845,434.45,350.53022222222,
Men Cat 3,7,91449,Andrew,Weitz,Stanford University,,423184,449.99,357.1322,
Men Cat 3,8,44038,Phill,Mai,Team Fremont/FFBC,,367421,400.79,363.73417777778,
Men Cat 3,9,71504,Christian,Lam,SquadraSF p/b Terun,,370448,400.81,370.33615555556,
Men Cat 3,10,91444,Thomas,Lane,SunPower Racing,,422365,389,376.93813333333,
Men Cat 3,11,37602,Adam,Naguib,Kensington Cycling Club,,307909,396.47,383.54011111111,
Men Cat 3,12,92563,Riley,Marmesh,Dolce Vita Freewheel,,448707,423.65,390.14208888889,
Men Cat 3,13,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,415.34,396.74406666667,
Men Cat 3,14,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,,337878,467.86,403.34604444444,
Men Cat 3,15,120756,Juan,Duarte,Cal Cycling,,481875,450.17,409.94802222222,
Men Cat 3,16,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,,384566,377.38,416.55,
Men Cat 3,17,73116,Niklas,Barreto,SunPower Racing,,391518,383.66,423.15197777778,
Men Cat 3,18,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder.com,,420125,439.31,429.75395555556,
Men Cat 3,19,81350,Richard,Gonsalves,Cyclesport Specialized,,168598,390.66,436.35593333333,
Men Cat 3,20,73555,Erik,Schiller,TCB Courier,,397700,408.43,442.95791111111,
Men Cat 3,21,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,437.62,449.55988888889,
Men Cat 3,22,116949,Bright,Jerry chipongo,Team Mikes Bikes p/b Equator Coffees,,474152,439.96,456.16186666667,
Men Cat 3,23,68553,Spencer,Ericksen,Reno Wheelmen,,198291,368.42226190476,462.76384444444,
Men Cat 3,24,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,436.51,469.36582222222,
Men Cat 3,25,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,,303705,464.04,475.9678,
Men Cat 3,26,116009,Hayden,Mackay,Cycles FANATIC,,212699,420.21,482.56977777778,
Men Cat 3,27,63034,Austin,Miller,Sun Power Racing,,376951,411.23,489.17175555556,
Men Cat 3,28,72289,Benjamin,Woodside,Revs Road Race,,392654,448.56,495.77373333333,
Men Cat 3,29,118164,Bladi,Duran,Big Orange Cycling,,224749,459.91,502.37571111111,
Men Cat 3,30,21563,Karsten,Walker,Cycle Sport- Specialized p/b Muscle Milk,,297820,464.32,508.97768888889,
Men Cat 3,31,28267,Magnus,Gille,SunPower Racing,,330394,502.67,515.57966666667,
Men Cat 3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,468.03,528.78362222222,
Men Cat 3,DNF,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,500.45,528.78362222222,
Men Cat 3,DNF,86344,Aaron,Mcdevitt,SJBC,,413330,421.79,528.78362222222,
Men Cat 3,DNF,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,416.8,528.78362222222,
Men Cat 3,DNF,89961,Peter,Epsteen,Serious Cycling,,422196,379.67,528.78362222222,
Men Cat 3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,432.88,528.78362222222,
Men Cat 3,DNF,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,460.91,528.78362222222,
Men Cat 3,DNF,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,405.71,528.78362222222,
Men Cat 3,DNF,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,,324306,437.09,528.78362222222,
Men Cat 3,DNF,117604,Adam,Beltz,Dole Vita Freewheel,,434047,425.06,528.78362222222,
Men Cat 3,DNF,17951,Paul,Berger,form+data p/b Mercedes Benz of Modesto,,297140,468.84,528.78362222222,
Men Cat 3,DNF,36172,Brian,Bailey,SquadraSF p/b Terun,,271890,493.35,528.78362222222,
Men Cat 3,DNF,72291,Len,Baker,Revs Road Race,,393325,443.66,528.78362222222,
Men Cat 3,DNF,71541,Aaron,Casados,form+data p/b Mercedes Benz of Modesto,,392595,437.23,528.78362222222,
Men Cat 3,DNF,72326,Jonathan,Gunning,Team Velo Wrench,,389268,426.89,528.78362222222,
Men Cat 3,DNF,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,,392893,445.86,528.78362222222,
Men Cat 3,DNF,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,484.33,528.78362222222,
Men Cat 3,DNF,90250,Jove,Graham,Dayka Hackett,,242829,406.83,528.78362222222,
Men Cat 4,1,127121,Edward,Downs,Audi Reno-Tahoe Cycling,,485566,433.86,375.34583333333,
Men Cat 4,2,107401,Nicholas,Wallace,Cyclesport Specialized p/b Muscle Milk,,466502,416.36,379.40538194444,
Men Cat 4,3,106096,Parker,Gara,SunPower Racing,,459688,484.4,383.46493055556,
Men Cat 4,4,92037,Morgan,Cole,,,350058,405.47,387.52447916667,
Men Cat 4,5,27967,Micah,Lerner,LOW// Factory Racing,,334018,474.53,391.58402777778,
Men Cat 4,6,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,467.03,395.64357638889,
Men Cat 4,7,97450,Sebastiaan,Huber,Berkeley Bicycle Club,,428415,406.49,399.703125,
Men Cat 4,8,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,442.96,403.76267361111,
Men Cat 4,9,86350,Christian,Humpert,TB143,,401487,426.34,407.82222222222,
Men Cat 4,10,116449,Michael,Kurnik,TMB Development p/b Equator,,472645,475.38,411.88177083333,
Men Cat 4,11,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,495.2,415.94131944444,
Men Cat 4,12,134667,Danny,Mcnaughton,Acme Bikes/Unseen Machine,,110305,400,420.00086805556,
Men Cat 4,13,22456,Ethan,Frankel,Team Swift,,313364,430.02,424.06041666667,
Men Cat 4,14,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,449.19,428.11996527778,
Men Cat 4,15,96212,Steffen,Andersen,Bear Dev,,344974,400,432.17951388889,
Men Cat 4,16,99548,Graham,Lierley,Berkeley Bicycle Club (BBC),,422199,509.33,436.2390625,
Men Cat 4,17,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,423.4,440.29861111111,
Men Cat 4,18,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,435.34,444.35815972222,
Men Cat 4,19,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,487.18,448.41770833333,
Men Cat 4,20,90638,Finn,Cunningham,Tieni Duro junior Cycling,,419242,468.96,452.47725694444,
Men Cat 4,21,88263,Alexi,Gabuyo,,,407538,414.44119720392,456.53680555556,
Men Cat 4,22,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,437.05862946863,460.59635416667,
Men Cat 4,23,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,,467345,490.52,464.65590277778,
Men Cat 4,24,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,469.7,468.71545138889,
Men Cat 4,25,49889,Tanner,Devoe,SunPower Racing,,375115,499.85,472.775,
Men Cat 4,26,90623,Kirk,Scheibelhut,Unattached,,416939,400,476.83454861111,
Men Cat 4,27,105954,Brian,Kuczynski,Dolce Vita Freewheel,,430447,454.21545454545,480.89409722222,
Men Cat 4,28,99562,Eric,Welsh,SunPower Racing,,438033,471.02,484.95364583333,
Men Cat 4,29,119121,Kurt,Brown,San Francisco Cycling Club,,378563,530.96,489.01319444444,
Men Cat 4,30,20029,Alex,Braunstein,Team Roaring Mouse,,303430,503.94,493.07274305556,
Men Cat 4,31,84545,Adrian luis,?,,,393723,496.4,497.13229166667,
Men Cat 4,32,107524,Ramases,Gousheh,SJBC,,465882,537.25,501.19184027778,
Men Cat 4,33,127075,John,Hill,,,466258,454.47,505.25138888889,
Men Cat 4,34,99563,Cory,Vogel,SunPower Racing,,438028,549.3,509.3109375,
Men Cat 4,35,42359,Betzalel,Levin,Ritte,,340408,495.78863922518,513.37048611111,
Men Cat 4,36,89780,Matthew,Kanter,Team Roaring Mouse,,419151,530.13,517.43003472222,
Men Cat 4,37,121971,Zane,Jensen,Main Street Elite,,497517,399.57,521.48958333333,
Men Cat 4,38,71505,Zachary,Proteau,Unattached,,381107,514.46,525.54913194444,
Men Cat 4,39,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,507.05,529.60868055556,
Men Cat 4,40,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,568.63,533.66822916667,
Men Cat 4,41,74362,Alvin,Chan,King Kog Oakland,,394319,589.2,537.72777777778,
Men Cat 4,42,126260,Philip,Ginsberg,Berkeley Bicycle Club,,414356,522.48,541.78732638889,
Men Cat 4,43,99276,Kyle,Beikirch���,Dolce Vita Freewheel,,417086,428.79,545.846875,
Men Cat 4,44,105943,Isaac,Hong,Limitless Cycling p/b GoodyFinder,,458005,469.82,549.90642361111,
Men Cat 4,45,127656,Matthew,Cho,Team Fremont/FFBC,,496619,556.09,553.96597222222,
Men Cat 4,46,106734,Truman,Leung,Limitless Cycling p/b GoodyFinder,,459083,554.98,558.02552083333,
Men Cat 4,47,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,,393716,480.46,562.08506944444,
Men Cat 4,48,127272,Paul,Chomsky,No Team,,488930,535.13,566.14461805556,
Men Cat 4,DNF,39970,Matthew,Santillan,CBRE Racing,,322792,487.4458811353,574.26371527778,
Men Cat 4,DNF,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,514.31,574.26371527778,
Men Cat 4,DNF,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,507.14,574.26371527778,
Men Cat 4,DNF,16436,Oliver,Chan,,,195884,510,574.26371527778,
Men Cat 4,DNF,33270,Galen,Frechette,EuroPRO Checklist,,336284,400,574.26371527778,
Men Cat 4,DNF,66092,Stuart,Collett,CBRE Racing,,384335,484.1,574.26371527778,
Men Cat 4,DNF,64991,Michael,Landis,Tri-State Velo / Amoroso Racing Team,,384216,522.59,574.26371527778,
Men Cat 4,DNF,134668,Koustav,Guha,SquadraSF,,331388,400,574.26371527778,
Men Cat 5,1,80479,Samuel,Desre,Team Sparrow,,402539,500,395.9893515873,
Men Cat 5,2,116939,Cole,Weber,Strava,,454536,442.53,400.14977752381,
Men Cat 5,3,61547,Eric,Chodoroff,,,288374,500,404.31020346032,
Men Cat 5,4,97461,Nick,Eslinger,N/A,,434312,432.65,408.47062939683,
Men Cat 5,5,97428,David,Willhoite,C510,,259218,455.07947619048,412.63105533333,
Men Cat 5,6,110889,Peter,Gillespie,,,486341,534.65,416.79148126984,
Men Cat 5,7,116940,Mathias,Jacquelin,STRAMPS Bike,,423287,457.28352212508,420.95190720635,
Men Cat 5,8,127363,Garrett,Milner,C510,,210620,480.14,425.11233314286,
Men Cat 5,9,126229,Trevor,Gilmore,Mission Cycling,,399678,426.69063331838,429.27275907937,
Men Cat 5,10,88259,Steven,Garboden ii,Boodles Inc.,,,500,433.43318501587,
Men Cat 5,11,120872,James,Smith,Fusion Sport USA,,473736,462.65,437.59361095238,
Men Cat 5,12,134669,Luke,Mackinder,Team Mack,,,500,441.75403688889,
Men Cat 5,13,133046,Samuel,Stow,Sam Stow,,503043,475.3819047619,445.9144628254,
Men Cat 5,14,127580,Carlos,Torres,Roseville Cyclery Team,,493956,488.29,450.0748887619,
Men Cat 5,15,116941,Carlin,Eng,Boyz on the Hoods p/b Strava,,483206,517.08659114997,454.23531469841,
Men Cat 5,16,125275,James,Thorpe,n/a,,486365,504.69,458.39574063492,
Men Cat 5,17,97453,Justin,Sadler,,,428158,482.99,462.55616657143,
Men Cat 5,18,97456,Jacob,Stultz,Strava,,420192,500,466.71659250794,
Men Cat 5,19,134670,Ben,Khoo,NutUP,,,500,470.87701844444,
Men Cat 5,20,134671,Louie,Cao,NutupOrShutup,,,500,475.03744438095,
Men Cat 5,21,134672,Eamonn,Tucker,The Olympic Club,,359693,500,479.19787031746,
Men Cat 5,22,38845,Erik,Wolfers,C510 - http://www.crocker510.com/,,313256,496.56,483.35829625397,
Men Cat 5,23,127369,Rodrigo,Prudencio,C510,,494915,506.05888461538,487.51872219048,
Men Cat 5,24,133247,Fred,Klingler,,,501026,475.94187878788,491.67914812698,
Men Cat 5,25,135683,David,Lyons,,,491349,500,495.83957406349,
Men Cat 5,26,126252,Chase,King,Team Swift,,484447,504.66,500,
Men Cat 5,27,126259,Augusto,Llerena,,,73807,465.90909090909,504.16042593651,
Men Cat 5,28,132624,Ryan,Napoli,,,498503,567.63407100028,508.32085187302,
Men Cat 5,29,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,513.01,512.48127780952,
Men Cat 5,30,127598,Christian,Mundloch,RCC/TCB,,494927,500,516.64170374603,
Men Cat 5,31,106404,Jonathan,Frost,UC San Diego,,460363,468.17582776265,520.80212968254,
Men Cat 5,32,130176,Brandon,Hightower,Hightower,,494275,478.88800619867,524.96255561905,
Men Cat 5,33,121968,Jeremie,Showa,UC Davis Triathlon Team,,481435,390.61,529.12298155556,
Men Cat 5,34,116006,Patrick,Krecker,NA,,468296,500,533.28340749206,
Men Cat 5,35,133895,Isaiah,Oliver,Limitless Cycling,,,400.698,537.44383342857,
Men Cat 5,36,97463,Christopher,Cooney,None,,438011,443.81,541.60425936508,
Men Cat 5,37,71494,Dan,Harvey,CBRE Racing,,392800,500,545.76468530159,
Men Cat 5,38,116271,Steve,Fung,CBRE,,459942,551.67,549.9251112381,
Men Cat 5,39,119954,Martin,Wegenstein,Los Gatos Bicycle Racing Club,,468657,490.87,554.0855371746,
Men Cat 5,40,134673,Lyubomir,Grigorov,Zoca De Rosa,,497040,500,558.24596311111,
Men Cat 5,41,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,513.29795912506,562.40638904762,
Men Cat 5,42,95678,Carl,Adams,unattached,,419115,496.62,566.56681498413,
Men Cat 5,43,130702,Ali,Alijanian,Ali Alijanian,,438683,466.84464412145,570.72724092064,
Men Cat 5,44,133015,Ben,Latham,Berkeley Bike Club,,484705,467.92982891808,574.88766685714,
Men Cat 5,45,134674,Richard,Crawford,CBRE Racing,,494444,500,579.04809279365,
Men Cat 5,46,130703,Adriano,Bottene,Adriano bottene,,503629,550.42207706328,583.20851873016,
Men Cat 5,47,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,717.7,587.36894466667,
Men Cat 5,48,134675,Alexander,Atmore,Me,,502469,500,591.52937060317,
Men Cat 5,49,128588,Michael,Rianda,Mike Rianda,,494030,551.34,595.68979653968,
Men Cat 5,50,134676,David,Bennion,Bennion,,504347,500,599.85022247619,
Men Cat 5,DNF,130177,Benjamin,Steed,,,499295,500,608.17107434921,
Men Cat 5,DNF,129220,Kieth,Strong,Team Fremont,,497208,465.53,608.17107434921,
Men Cat 5,DNF,134677,Sinclair,Fung,hi,,,500,608.17107434921,
Men Cat 5,DNF,116946,Eric,Lambrecht,C510,,473925,500.54,608.17107434921,
Men Cat P/1/2,1,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,273.79,242.02616666667,
Men Cat P/1/2,2,134666,Ryan,Sherlock,U/A,,,150,246.86110526316,
Men Cat P/1/2,3,17887,Jason,Saltzman,UCI CT: Team Illuminate,,255580,323.88,251.69604385965,
Men Cat P/1/2,4,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,322.96,256.53098245614,
Men Cat P/1/2,5,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,257.46,261.36592105263,
Men Cat P/1/2,6,15953,Zeke,Mostov,BMC Development Team,,294912,271.07,266.20085964912,
Men Cat P/1/2,7,76620,Cooper,Shanks,Dolce Vita Freewheel,,400645,358.66,271.03579824561,
Men Cat P/1/2,8,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,354.17,275.87073684211,
Men Cat P/1/2,9,90318,Cole,Davis,NCCF / Team Specialized,,397835,307.91,280.7056754386,
Men Cat P/1/2,10,107517,Blaise,Hamel,SunPower Racing,,260046,350.22,285.54061403509,
Men Cat P/1/2,11,39914,Lance,Haidet,UCI CT: Team Illuminate,,330472,290.64,290.37555263158,
Men Cat P/1/2,12,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,341.12,295.21049122807,
Men Cat P/1/2,13,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,313.64,300.04542982456,
Men Cat P/1/2,14,16220,Megan,Guarnier,Boels Dolmans Professional Cycling Team,,210981,276.46,304.88036842105,
Men Cat P/1/2,15,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,323.78,309.71530701754,
Men Cat P/1/2,16,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,319.3,314.55024561404,
Men Cat P/1/2,17,28465,Rupert,Cox,Limitless Cycling p/b GoodyFinder.com,,309471,338.2,319.38518421053,
Men Cat P/1/2,18,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,,416940,345.22,324.22012280702,
Men Cat P/1/2,19,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,340.21,329.05506140351,
Men Cat P/1/2,20,73370,Robbie,Chrisman,Herbalife p/b Marc Pro - Nature's Bakery,,393989,309.79,333.89,
Men Cat P/1/2,21,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,362.65,338.72493859649,
Men Cat P/1/2,22,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,332.86,343.55987719298,
Men Cat P/1/2,23,4334,Nick,Bax,Stanford,,193457,313.4,348.39481578947,
Men Cat P/1/2,24,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,326.4,353.22975438596,
Men Cat P/1/2,25,17429,Robert,Evans,UCI CT: Team Illuminate,,72893,331.89,358.06469298246,
Men Cat P/1/2,26,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,346.49,362.89963157895,
Men Cat P/1/2,27,90530,Sam,Andersonmoxley,Cycle Sport _ Specialized p/b Muscle Milk,,416390,392.55,367.73457017544,
Men Cat P/1/2,28,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,385.52,372.56950877193,
Men Cat P/1/2,29,10646,Brent,Emoff,AMain Cycling Team,,259427,380.38,377.40444736842,
Men Cat P/1/2,30,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,346.08,382.23938596491,
Men Cat P/1/2,31,97410,Darius,Satongar,SunPower Racing,,432655,337.28,387.0743245614,
Men Cat P/1/2,32,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,374.19,391.90926315789,
Men Cat P/1/2,33,74169,Miles,Frank,Hammer Nutrition,,329144,366.97,396.74420175439,
Men Cat P/1/2,34,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,356.97,401.57914035088,
Men Cat P/1/2,35,4983,Elliot,Hawkes,JLVelo Cycling Team p/b The Freewheel,,275956,321.08,406.41407894737,
Men Cat P/1/2,36,15342,Brian,Funk,JLVelo Cycling Team p/b The Freewheel,,289282,333.89,411.24901754386,
Men Cat P/1/2,37,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,336.57,416.08395614035,
Men Cat P/1/2,38,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,380.29,420.91889473684,
Men Cat P/1/2,39,127290,Leon,Gledhill,Cycle Sport _ Specialized p/b Muscle Milk,,494043,308.27,425.75383333333,
Men Cat P/1/2,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,407.82,435.42371052632,
Men Cat P/1/2,DNF,16466,William,Ho,SunPower Racing,,125065,379.45,435.42371052632,
Men Cat P/1/2,DNF,38049,Michael,Ferrell,Canyon Bicycles - Shimano,,254614,326.73,435.42371052632,
Men Cat P/1/2,DNF,29007,Mark,Alford,LOW//Factory Racing,,307004,399.32,435.42371052632,
Men Cat P/1/2,DNF,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,384.62,435.42371052632,
Men Cat P/1/2,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,359.58,435.42371052632,
Men Cat P/1/2,DNF,58187,Joe,Williams,Giant Co-Factory Off-Road Team,,171050,411.47,435.42371052632,
Men Cat P/1/2,DNF,116676,Ben,Demaree,UC Berkeley,,473287,368.58,435.42371052632,
Men Cat P/1/2,DNF,106946,Mark,Howard,SunPower Racing,,459276,392.98,435.42371052632,
Men Cat P/1/2,DNF,22332,Gregory,Hillson,Bar Fly,,234863,329.67,435.42371052632,
Men Masters 35+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,324.1,274.8135,
Men Masters 35+ Cat 1/2/3,2,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,303.28,279.30953125,
Men Masters 35+ Cat 1/2/3,3,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,297.72,283.8055625,
Men Masters 35+ Cat 1/2/3,4,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,342.55,288.30159375,
Men Masters 35+ Cat 1/2/3,5,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,372.71,292.797625,
Men Masters 35+ Cat 1/2/3,6,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,313.92,297.29365625,
Men Masters 35+ Cat 1/2/3,7,15330,Hanns,Detlefsen,CA Technologies,,208769,292.57,301.7896875,
Men Masters 35+ Cat 1/2/3,8,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,345.88,306.28571875,
Men Masters 35+ Cat 1/2/3,9,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,355.18,310.78175,
Men Masters 35+ Cat 1/2/3,10,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,360.17,315.27778125,
Men Masters 35+ Cat 1/2/3,11,14660,David,Mai,ThirstyBear p/b Akamai,,232508,365.08,319.7738125,
Men Masters 35+ Cat 1/2/3,12,17173,Craig,Roemer,Team Specialized / Touchstone,,80925,369.46,324.26984375,
Men Masters 35+ Cat 1/2/3,13,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,314.01,328.765875,
Men Masters 35+ Cat 1/2/3,14,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,367.26,333.26190625,
Men Masters 35+ Cat 1/2/3,15,42355,Chad,Moston,Santa Monica BMW Helens Racing,,367394,327.63,337.7579375,
Men Masters 35+ Cat 1/2/3,16,18383,Troy,Porter,Palmer Cycling,,188033,383.01,342.25396875,
Men Masters 35+ Cat 1/2/3,17,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,391.71,346.75,
Men Masters 35+ Cat 1/2/3,18,16823,Jeromy,Cottell,Team Specialized / Touchstone,,273912,331.96,351.24603125,
Men Masters 35+ Cat 1/2/3,19,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,366.49,355.7420625,
Men Masters 35+ Cat 1/2/3,20,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,393.51,360.23809375,
Men Masters 35+ Cat 1/2/3,21,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,341.08,364.734125,
Men Masters 35+ Cat 1/2/3,22,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,337.54,369.23015625,
Men Masters 35+ Cat 1/2/3,23,15547,Brian,Zimny,Peet's Coffee Racing,,61117,373.25,373.7261875,
Men Masters 35+ Cat 1/2/3,24,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,371.4,378.22221875,
Men Masters 35+ Cat 1/2/3,25,38026,Scott,Penzarella,Studio Velo,,268482,333.33,382.71825,
Men Masters 35+ Cat 1/2/3,26,28260,Joseph,Sullivan,SJBC,,336936,400.8,387.21428125,
Men Masters 35+ Cat 1/2/3,27,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,346.75,391.7103125,
Men Masters 35+ Cat 1/2/3,28,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,335.8,396.20634375,
Men Masters 35+ Cat 1/2/3,29,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,371.92,400.702375,
Men Masters 35+ Cat 1/2/3,30,38694,Robert,Britt,Studio Velo,,116501,391.98,405.19840625,
Men Masters 35+ Cat 1/2/3,31,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,,331322,329.39,409.6944375,
Men Masters 35+ Cat 1/2/3,32,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,446.06,414.19046875,
Men Masters 35+ Cat 1/2/3,33,56408,Scott,Bales,Rapha RCC,,198784,300,418.6865,
Men Masters 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,427.74,427.6785625,
Men Masters 35+ Cat 1/2/3,DNF,20406,Eric,Zumwalt,R4R Make A Wish,,53375,404.88,427.6785625,
Men Masters 35+ Cat 1/2/3,DNF,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,337.45,427.6785625,
Men Masters 35+ Cat 1/2/3,DNF,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,311.81,427.6785625,
Men Masters 35+ Cat 1/2/3,DNF,16781,Thomas,Newmeyer,Studio Velo,,196220,387.69,427.6785625,
Men Masters 35+ Cat 4,1,97412,Andy,Slopsema,Dolce Vita Freewheel,,424254,400.38,378.02736493056,
Men Masters 35+ Cat 4,2,42601,Ethan,Milius,Santa Monica BMW Helen's,,361873,465.28422916667,385.95980713384,
Men Masters 35+ Cat 4,3,67908,Selim,Elhadj,VSRT,,406078,412.58,393.89224933712,
Men Masters 35+ Cat 4,4,127264,Aran,Watson,Berkeley Bicycle Club (BBC),,37367,488.1,401.8246915404,
Men Masters 35+ Cat 4,5,105939,Mario,Duarte,Dolce Vita Freewheel,,458151,456.35,409.75713374369,
Men Masters 35+ Cat 4,6,45910,Adam,Vandewater,C510,,357545,413.6,417.68957594697,
Men Masters 35+ Cat 4,7,81189,Adrian,Hinman,C510,,394911,381.72933333333,425.62201815025,
Men Masters 35+ Cat 4,8,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,474.38,433.55446035354,
Men Masters 35+ Cat 4,9,17897,Winston,Asprec,CBRE Racing,,290791,451.08,441.48690255682,
Men Masters 35+ Cat 4,10,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,,401370,439.54,449.4193447601,
Men Masters 35+ Cat 4,11,15333,Francisco,Azevedo,Red Peloton,,219166,507.45847916667,457.35178696338,
Men Masters 35+ Cat 4,12,126255,Matthew,Klene,Matthew Klene,,470333,418.45,465.28422916667,
Men Masters 35+ Cat 4,13,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,471.02,473.21667136995,
Men Masters 35+ Cat 4,14,61669,Jacob,Jordan,,,367266,451.54,481.14911357323,
Men Masters 35+ Cat 4,15,21285,Mark,Saeturn,eden bicycles racing club,,291888,550.07,489.08155577652,
Men Masters 35+ Cat 4,16,84570,Long,Nguyen,CBRE Racing,,393496,439.62,497.0139979798,
