First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Park,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,12,38,255.14474033744,
Kevin,Park,Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,12,16,312.44858254443,
Kevin,Park,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,16,35,228.78106795575,
Kevin,Park,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,11,38,207.0956981051,
Kevin,Park,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,7,18,198.80893814126,
Kevin,Park,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,18,77,211.27499272834,
Kevin,Park,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,21,64,184.67355760401,
Kevin,Park,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,14,23,271.18909386769,
Kevin,Park,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,24,30,437.48208889893,
Connor,Mcgrady,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,40,20,497.08875,
Connor,Mcgrady,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,38,23,488.28640771293,
Connor,Mcgrady,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,14,21,447.73930154671,
Connor,Mcgrady,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,18,21,443.96548333333,
Nathan,Walsh,Jeremie's Roubaix,2019-04-20,Men Masters A,7,25,304.06355218855,
Connor,Mcgrady,Atomic Long Road Race,2019-04-19,Men Cat 3,12,14,325.71428571429,
Nathan,Walsh,Aldergrove Long Road Race,2019-03-31,Masters Men A,12,33,285.9375,
Gary,Macgregor,Aldergrove Long Road Race,2019-03-31,Masters Men A,13,33,288.75,
Nathan,Walsh,Atomic Long Road Race,2019-03-24,Masters Men A,13,39,285,
Nathan,Walsh,Aldergrove East Kermesse,2019-03-18,Masters Men A,3,13,273,
Nathan,Walsh,Bradner Road Race,2019-03-16,Masters Men A,19,40,322.5,
Gary,Macgregor,Bradner Road Race,2019-03-16,Masters Men A,21,40,330,
Nathan,Walsh,Thunderbird Road Race,2019-03-9,Masters Men A,11,35,283.125,
Harry,Reddin,Thunderbird Road Race,2019-03-9,Masters Men A,15,35,294.375,
Harry,Reddin,Hougen Road Race,2019-03-2,Men Cat 4,10,47,364.54545454545,
Julian,White,Hougen Road Race,2019-03-2,Men Cat 4,13,47,372.72727272727,
Nathan,Walsh,Hougen Road Race,2019-03-2,Masters Men A,21,40,324.23076923077,
Gary,Macgregor,Hougen Road Race,2019-03-2,Masters Men A,24,40,334.61538461538,
Connor,Mcgrady,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,21,38,473.83623679713,
Connor,Mcgrady,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,23,31,474.48316666667,
Connor,Mcgrady,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,7,36,370.48711442387,
Connor,Mcgrady,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,17,37,370.12761111111,
