Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,6,16,478.57142857143,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,21,22,561.36363636364,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,1,30,411.61525974026,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,10,29,407.85659816351,
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,1,25,383.61916666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,2,24,370.63127476059,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,3,18,431.82779481196,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,7,32,405.35552380952,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,21,23,378.25754092385,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,33,36,461.90412049764,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,28,36,470.77573712043,
Virginia Tech Cycling Classic,2013-03-2,Men B,14,28,420.80426707647,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,7,28,361.12746467024,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,15,51,419.51084493689,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,33,45,471.6857,
USNA Criterium,2013-03-23,Men CAT B Collegiate,15,25,453.11197222222,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,15,22,461.09296615669,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,16,31,499.02175,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,12,31,395.15218142096,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,10,16,453.49783110119,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,31,33,482.5453125,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,27,33,449.80984375,
Kelly Cup,2013-05-19,Men CAT 4,14,26,434.98,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,78,105,452.08599358974,
Tour of Washington County - RR,2013-06-15,Men CAT 4,17,64,389.32766129032,
Tour of Washington County - TT,2013-06-16,Men CAT 4,30,54,435.13718242505,
Tour of Washington County - GC,2013-06-16,Men CAT 4,29,52,443.76368940387,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,32,53,451.74060897436,
Road Warrior 50,2013-06-29,Men  Cat 4,42,62,477.51366548997,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,11,39,398.794,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,8,29,402.88183793333,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,8,26,396.8937739645,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,33,40,467.99569980336,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,24,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,18,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,14,30,413.59225640604,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,38,63,435.39201449275,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,34,69,470.39038668109,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,30,275,492.90697674419,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,30,46,460.71815591796,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,24,63,443.45682258065,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,13,31,440.5838,
Duke Cycling Crit,2014-03-30,Men 3/4  ,29,40,399.9708,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,9,28,393.15235714286,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,14,31,464.01212121212,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,27,32,496.07424444444,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,16,17,559.525625,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,12,17,537.38123809524,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,16,26,504.22406060606,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,18,23,527.63518181818,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,55,66,425.82074242424,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,30,54,452.20549382716,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,5,29,410.07101442308,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,20,23,537.26113636364,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,36,40,485.84956592588,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,8,19,464.47341493056,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,13,16,509.27054166667,
All American Road Race,2015-04-18,Men Cat 4,47,58,511.30757142857,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,17,20,,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,13,21,502.64655555556,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,34,36,551.35642806942,
Tour of Washington County - TT,2015-06-21,Men Cat 4,33,33,593.9078978743,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,22,27,543.75720331392,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,26,27,537.67881158326,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,26,45,446.60615113456,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,30,43,478.943809578,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,27,33,512.30234895833,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,19,31,457.65307245559,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,15,24,425.78152777778,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,14,25,490.007125,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,33,52,560.47708730159,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,22,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,22,46,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate B,14,14,574.91927171349,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,13,13,548.32166666667,
Route One Rampage,2016-03-12,Men 3/4,15,25,450.02066666667,
Route One Rampage,2016-03-12,Men B Collegiate,6,7,573.12090354938,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,10,9,,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,10,12,480.81007291667,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,11,12,536.086625,
All American Road Race,2016-04-30,Men  Category 4 Cat,28,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,31,60,477.55736363636,
Tour of Tucker County,2016-05-28,Men CAT 4/5,34,39,524.00319444444,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,17,45,458.42495540951,
Ambler Criterium,2016-08-13,Men Cat 4/5,31,52,478.11261538462,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,14,22,474.51118181818,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,4,27,420.60806831255,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,16,26,503.82224649467,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,27,43,500.5699,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,12,24,480.0353,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,9,14,486.975,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,29,45,572.37500947304,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,14,21,536.94322911614,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,9,22,445.32928720367,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,15,16,575.6901484375,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,DNF,23,639.13459259259,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,55,56,506.24497666393,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,43,67,485.32953239603,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,32,34,524.99044607843,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,29,64,459.50101470563,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,33,34,531.13169761718,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,27,50,490.27429566391,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,39,56,504.53195430397,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,2,21,390.63475,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,5,18,440.82064814815,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,14,18,586.10344383609,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,12,20,537.8578125,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,11,16,481.88112804119,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,22,64,445.24607093727,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,30,63,428.73267741935,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,23,31,527.45837228827,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,35,42,520.22911680097,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,50,71,531.33417524284,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,62,70,501.33015009817,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,13,27,446.28516666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,36,46,483.498875,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,23,37,492.39664984666,
Tour of Washington County - TT,2019-06-16,Men 4-5,19,30,474.00989425623,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,22,27,526.99647435897,
Tour of Washington County ,2019-06-16,Men 4-5,23,27,512.00091886926,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,37,51,495.57488888889,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,34,74,467.19707843137,
