Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5002,Sean,Whiteman,University of Pennsylvania,,288380,382.55,319.47533333333,
Men A                                             ,2,1167,Nathan,Kupperstock,Boston University,,259473,264.92,319.64625,
Men A                                             ,3,2448,Ryan,O'hara,University of Connecticut,,194512,322.21,319.81716666667,
Men A                                             ,4,5070,Max,Korus,University of Pennsylvania,,290610,422.8,319.98808333333,
Men A                                             ,5,4425,Matthew,Griswold,Boston University,,288393,441.43,320.159,
Men A                                             ,6,5497,Trevor,Eide,Dartmouth College,,199142,452.50280171069,320.32991666667,
Men A                                             ,7,111,Gregg,Izzo,Northeastern University,,291083,392.61,320.50083333333,
Men A                                             ,8,7151,Wyatt,Stoup,Pennsylvania State University,,273234,297.5,320.67175,
Men A                                             ,9,5094,Kyle,Bruley,Boston University,,257669,455.57,320.84266666667,
Men A                                             ,10,5169,Aaron,Meyers,Bucknell University,,256402,295.17,321.01358333333,
Men A                                             ,11,5172,William,Cukierski,Rutgers University-New Brunswick/Piscataway,,178530,273.7,321.1845,
Men A                                             ,12,979,Derek,Harnden,University of Vermont,,284354,370.39,321.35541666667,
Men A                                             ,13,5183,Robert,Stumpf,University of Pittsburgh,,259653,267.12,321.52633333333,
Men A                                             ,14,1427,Alex,Cox,University of Vermont,,207002,267.78,321.69725,
Men A                                             ,15,5076,Andrew,Seitz,University of Pittsburgh,,291272,472.14,321.86816666667,
Men A                                             ,16,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,375.04,322.03908333333,
Men A                                             ,17,4992,Robert,Burnett,Franklin and Marshall College,,579,398.92,322.21,
Men A                                             ,18,5315,Jonathan,Marshall,Shippensburg University of Pennsylvania,,277019,437.99,322.38091666667,
Men A                                             ,19,335,Mark,Theeman,Northeastern University,,242915,314.62,322.55183333333,
Men A                                             ,20,5093,Matthew,Furlow,University of Pennsylvania,,283375,478.32,322.72275,
Men A                                             ,21,1495,Lee,Peters, University of Vermont,,252197,246.8,322.89366666667,
Men A                                             ,22,121860,Chris,Hamlin, University of Vermont,,,228.7,323.06458333333,
Men A                                             ,23,8812,Noah,Harwood, Dartmouth College,,187142,228.675260918,323.2355,
Men A                                             ,24,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,386.76,323.40641666667,
Men A                                             ,25,5176,Drew,Scoles, University of Rochester,,221137,302.17,323.57733333333,
Men A                                             ,26,616,Jim,Komarmi, University of Vermont,,231757,308.73,323.74825,
Men A                                             ,27,5166,Jeffrey,Salvitti, Bucknell University,,223464,249.01,323.91916666667,
Men A                                             ,28,1316,Matt,Mainer, University of Vermont,,229526,260,324.09008333333,
Men A                                             ,29,5301,Kyle,Wagner, Lehigh University,,106153,321.7772102553,324.261,
Men A                                             ,30,5540,Marshall,Ambros, University of Vermont,,201936,328.26,324.43191666667,
Men A                                             ,31,632,Owen,Pope, University of Vermont,,0198143,338.22,324.60283333333,
Men A                                             ,32,5000,Ross,Marklein, University of Pennsylvania,,272367,383.91,324.77375,
Men A                                             ,33,1431,Vincent,Scalia, University of Vermont,,213405,196.6,324.94466666667,
Men A                                             ,DNF,1174,Matthew,Buckley, University of Vermont,,242892,,,
Men A                                             ,DNF,5184,Martin,Kell, Pennsylvania State University,,254053,,,
Men B                                             ,1,5080,Michael,Desmarais,University of Vermont,,274594,438.97,378.57583333333,
Men B                                             ,2,12181,Benjamin,Grass,Dartmouth College,,244348,400,381.97629166667,
Men B                                             ,3,4964,Joseph,Bylund,Columbia University-NYC,,208123,384.01,385.37675,
Men B                                             ,4,5504,Alexander,Chaleff,New England Conservatory,,225467,533.93,388.77720833333,
Men B                                             ,5,5021,Philip,Gasparovic,University of Delaware,,290974,497.18,392.17766666667,
Men B                                             ,6,4968,Corey,Williams,Columbia University-NYC,,269625,388.28,395.578125,
Men B                                             ,7,5059,Tristan,Baldwin,University of Vermont,,290603,402.16,398.97858333333,
Men B                                             ,8,4856,Gregory,Keith,US Military Academy,,276967,524.77,402.37904166667,
Men B                                             ,9,5087,Andrew,Meyer,Boston College,,191327,456.98,405.7795,
Men B                                             ,10,4997,Kevin,Curran,Bucknell University,,273138,460,409.17995833333,
Men B                                             ,11,5069,Ronan,Cahill,University of Rochester,,291453,394.39,412.58041666667,
Men B                                             ,12,5445,Craig,Keasler,Boston University,,288844,447.23,415.980875,
Men B                                             ,13,10146,Robert,Abramo,Villanova University,,288856,400,419.38133333333,
Men B                                             ,14,4857,Nick,Garcia,US Military Academy,,289626,536.53,422.78179166667,
Men B                                             ,15,8820,John,Herrick,University of Vermont,,296573,440.21096735232,426.18225,
Men B                                             ,16,4860,Garrett,Olsen, Villanova University,,290847,545.01,429.58270833333,
Men B                                             ,17,4967,James,Miceli, Villanova University,,260414,379.44,432.98316666667,
Men B                                             ,18,5335,Jacob,Bobrow, University of Vermont,,289933,356.79,436.383625,
Men B                                             ,19,5010,Clint,Dager, University of Delaware,,291076,547.35,439.78408333333,
Men B                                             ,20,4906,Joshua,Parker, Brown University,,288620,424.55,443.18454166667,
Men B                                             ,21,5051,Steven,Derkits, Pennsylvania State University,,286434,500.81,446.585,
Men B                                             ,22,12183,Noah,Tautfest, Vermont Technical College,,268345,400,449.98545833333,
Men B                                             ,23,3251,Guo-liang,Chew, Massachusetts Institute of Technology,,256895,422.84,453.38591666667,
Men B                                             ,24,10142,Francesco,Leordina, Columbia University-NYC,,,400,456.786375,
Men B                                             ,25,12182,Carl,Kjellstrand, Middlebury College,,,400,460.18683333333,
Men B                                             ,26,5458,Drew,Tyger, Pennsylvania State University,,274934,596.14,463.58729166667,
Men B                                             ,27,532,Anna,Mcloon, Harvard University,,258368,339.99,466.98775,
Men B                                             ,28,4771,Jacob,Sisson, Cornell University,,193178,501.99,470.38820833333,
Men B                                             ,29,5030,Sean,Whitehurst, Cornell University,,257844,579.75,473.78866666667,
Men B                                             ,30,5384,Collin,Buesser, Northeastern University,,288030,484.21,477.189125,
Men B                                             ,31,6265,Michael,Bartlett, University of Massachusetts-Amherst,,225390,360.86671517507,480.58958333333,
Men B                                             ,32,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,506.47,483.99004166667,
Men B                                             ,33,4875,Brenden,Siekman, US Military Academy,,289102,575.4,487.3905,
Men B                                             ,34,5082,Karl,Honerlaw, Boston College,,257594,490.18,490.79095833333,
Men B                                             ,35,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,526.38,494.19141666667,
Men B                                             ,36,5105,Jeremy,May, US Military Academy,,256341,494.64,497.591875,
Men B                                             ,37,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,445.94,500.99233333333,
Men B                                             ,38,10143,Matthew,Nichols, Dartmouth College,,270026,400,504.39279166667,
Men B                                             ,39,3438,Paul,Salipante, Dartmouth College,,244630,421.34,507.79325,
Men B                                             ,40,5106,Joseph,Perez, US Military Academy,,185983,540.92,511.19370833333,
Men B                                             ,DNF,5456,Matthew,Means, Bucknell University,,289974,,,
Men B                                             ,DNF,10144,Nikolai,Skievaski, Boston University,,260879,,,
Men C                                             ,1,4909,Charles,Salzer,Franklin and Marshall College,,289882,668.87,478.03716666667,
Men C                                             ,2,4873,James,Thornton,US Military Academy,,289096,592.19,482.63130833333,
Men C                                             ,3,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,500,487.22545,
Men C                                             ,4,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,499.91,491.81959166667,
Men C                                             ,5,6229,Christopher,Carper,Massachusetts Institute of Technology,,292516,595,496.41373333333,
Men C                                             ,6,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,608.13,501.007875,
Men C                                             ,7,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,596.41,505.60201666667,
Men C                                             ,8,5097,Daniel,Hale,University of Vermont,,274717,484.22,510.19615833333,
Men C                                             ,9,5630,Nathan,Davis,University of Vermont,,0294299,598.11988700846,514.7903,
Men C                                             ,11,10147,Evan,Murphy,Rhode Island School of Design,,307642,500,523.97858333333,
Men C                                             ,12,5486,Ben,Emmert-aronson,Boston University,,223962,551.92,528.572725,
Men C                                             ,13,5339,Brian,Devaney, University of Vermont,,290753,586.08,533.16686666667,
Men C                                             ,14,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,581.66,537.76100833333,
Men C                                             ,15,4910,Andrew,Mitstifer, Franklin and Marshall College,,290632,643.58,542.35515,
Men C                                             ,16,10148,Justin,Yeash, Villanova University,,309437,500,546.94929166667,
Men C                                             ,17,9970,Gregory,Alexander, Brown University,,298718,500,551.54343333333,
Men C                                             ,18,12213,Jesse,Manuel, Millersville University-Pennsylvania,,286880,500,556.137575,
Men C                                             ,19,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,542.33,560.73171666667,
Men C                                             ,20,12172,Justin,Pomerance, Middlebury College,,283340,500,565.32585833333,
Men C                                             ,21,10247,Eric,Panicucci, Northeastern University,,252920,500,569.92,
Men C                                             ,22,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,538.25,574.51414166667,
Men C                                             ,23,5057,Hughes,Burridge, Northeastern University,,292036,568.17,579.10828333333,
Men C                                             ,24,5015,Arthur,Wicks, University of Delaware,,275283,623.92,583.702425,
Men C                                             ,25,5307,Nicholas,Walulik, Stevens Institute of Technology,,291759,574.32,588.29656666667,
Men C                                             ,26,4893,Brian,Tino, Bucknell University,,290067,645.17,592.89070833333,
Men C                                             ,27,10240,James,Stoeckle, Columbia University-NYC,,299171,500,597.48485,
Men C                                             ,28,5338,Eric,Adams, University of Delaware,,290984,571.67,602.07899166667,
Men C                                             ,29,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,500,606.67313333333,
Men C                                             ,30,5018,Ethan,Suttner, Cornell University,,276747,604.67,611.267275,
Men C                                             ,31,5400,Michael,Gaskin, Middlebury College,,290998,579.33,615.86141666667,
Men C                                             ,32,8034,Chris,Rago, University of Connecticut,,0284788,435.97855612686,620.45555833333,
Men C                                             ,33,5041,Gregory,Smaldone, Cornell University,,289507,615.45,625.0497,
Men C                                             ,34,5383,Kevin,Emr, Cornell University,,291204,563.28,629.64384166667,
Men C                                             ,35,5122,Brandon,Sullivan, Cornell University,,405386,627.59,634.23798333333,
Men C                                             ,36,4385,David,Singerman, Massachusetts Institute of Technology,,206643,587.82,638.832125,
Men C                                             ,37,4884,Jason,Herrling, Rochester Institute of Technology,,228135,562.04,643.42626666667,
Men C                                             ,38,4890,Daniel,Rossi, Franklin and Marshall College,,291864,638.75,648.02040833333,
Men C                                             ,39,4384,Nathaniel,Dixon, Massachusetts Institute of Technology,,275366,500,652.61455,
Men C                                             ,40,165214,Mike,Driscoll, Bucknell University,,282081,683.46,657.20869166667,
Men C                                             ,DNF,5020,Garrick,Dixon, Northeastern University,,288379,,,
Men C                                             ,DNF,3271,Patrick,Cafferky, University of Vermont,,261937,,,
Men C                                             ,DNF,12174,Adam,Zeldin, Johns Hopkins University,,266520,,,
Men C                                             ,DNF,10152,Rodney,Kauffman, Millersville University-Pennsylvania,,309485,,,
Men C                                             ,DNF,5330,Anastacio,Perez, Stevens Institute of Technology,,256528,,,
Men C                                             ,DNF,10156,Scott,Henry, Bucknell University,,307483,,,
Men D                                             ,1,10184,Dan,Ipp,Rochester Institute of Technology,,301422,600,510,
Men D                                             ,2,10238,Scott,Igo,University of Vermont,,,600,513.6,
Men D                                             ,3,25082,Benjamin,Hemani,Dartmouth College,,282306,600,517.2,
Men D                                             ,4,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,600,520.8,
Men D                                             ,5,12206,David,Levine,Brown University,,145573,600,524.4,
Men D                                             ,6,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,600,528,
Men D                                             ,7,18244,Yi peng,Teoh,Brown University,,306921,600,531.6,
Men D                                             ,8,10185,Adam,Jakubowski,University of Connecticut,,301725,600,535.2,
Men D                                             ,9,10288,Patrick,Doumont,US Military Academy,,302976,600,538.8,
Men D                                             ,10,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,600,542.4,
Men D                                             ,11,10286,James,Wolf, Franklin and Marshall College,,307239,600,546,
Men D                                             ,12,4868,Zachary,Browning, Rochester Institute of Technology,,577215,642.54,549.6,
Men D                                             ,13,12207,Matthew,Mosca, Franklin and Marshall College,,259597,600,553.2,
Men D                                             ,14,12209,Nathaniel,Lawrence, Boston University,,310276,600,556.8,
Men D                                             ,15,10296,Stephen,Rogacki, US Military Academy,,302975,600,560.4,
Men D                                             ,16,10293,Derek,Boone, Boston College,,308302,600,564,
Men D                                             ,17,12210,Brian,Brodine, Rochester Institute of Technology,,306359,600,567.6,
Men D                                             ,18,10299,Christopher,Burgart, Boston College,,,600,571.2,
Men D                                             ,19,10276,Max,Rome, University of Massachusetts-Amherst,,308161,600,574.8,
Men D                                             ,20,12205,Nathaniel,Schub, Brown University,,,600,578.4,
Men D                                             ,21,12176,Michael,Farrar, Northeastern University,,298816,600,582,
Men D                                             ,22,10239,Zachary,Delnero, University of Massachusetts-Amherst,,308614,600,585.6,
Men D                                             ,23,10188,Chris,Matteri, Middlebury College,,309243,600,589.2,
Men D                                             ,24,5508,Nicholas,Pacchioli, Syracuse University,,290483,578.55818905169,592.8,
Men D                                             ,25,10278,Tod,Gentry, Cornell University,,309465,600,596.4,
Men D                                             ,26,6421,Michael,Kelly, University of Delaware,,94642,410.60338752458,600,
Men D                                             ,27,10189,Tim,Ford, Boston University,,307671,600,603.6,
Men D                                             ,28,12214,John,Farrell, University of Pennsylvania,,308875,600,607.2,
Men D                                             ,29,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,657.92,610.8,
Men D                                             ,30,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,673.43,614.4,
Men D                                             ,31,10261,Christopher,Gilbert, Harvard University,,309046,600,618,
Men D                                             ,32,5588,Lincoln,Muir, University of Massachusetts-Amherst,,291542,776.36363636364,621.6,
Men D                                             ,33,10252,Ben,Civiletti, University of Vermont,,232292,600,625.2,
Men D                                             ,34,5038,David,Garguilo, Boston University,,291492,658.69,628.8,
Men D                                             ,35,5346,Joel,Norton, Northeastern University,,,650.1,632.4,
Men D                                             ,36,3347,David,Almeida, Northeastern University,,278184,698.91,636,
Men D                                             ,37,12193,Marshall,Moore, Brown University,,307065,600,639.6,
Men D                                             ,38,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,688.96,643.2,
Men D                                             ,39,12211,Richard,Cammett, Boston College,,,600,646.8,
Men D                                             ,40,10251,Keith,Toombs, University of Massachusetts-Amherst,,,600,650.4,
Men D                                             ,41,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,643.87,654,
Men D                                             ,42,10345,James,Parascandola, Rochester Institute of Technology,,,600,657.6,
Men D                                             ,43,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,742,661.2,
Men D                                             ,44,10302,Zachary,Bailey, Massachusetts Institute of Technology,,,600,664.8,
Men D                                             ,45,12178,Byron,Hood, Harvard University,,303337,600,668.4,
Men D                                             ,46,12212,Ethan,Sales, Boston University,,,600,672,
Men D                                             ,47,5154,Robert,Winnett, Boston University,,284754,721.04,675.6,
Men D                                             ,48,5158,Patrick,Streeter, Rochester Institute of Technology,,,679.78,679.2,
Men D                                             ,49,9197,Trevor,Manders, Syracuse University,,307824,610.25415354289,682.8,
Men D                                             ,50,140,Chieh chih,Chiang, Brown University,,285205,720.16,686.4,
Men D                                             ,51,6228,Cyle,Hawkins, Worcester Polytechnic Institute,,,733.91700888928,690,
Men D                                             ,DNF,10211,George,Weiler, University of Delaware,,,,,
Men D                                             ,DNF,10210,Andrew,Walker, University of Delaware,,316786,,,
Men D                                             ,DNF,10255,Dominic,Caiazzo, Northeastern University,,309324,,,
Men D                                             ,DNF,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,,,
Men D                                             ,DNF,12179,Nicholas,Zanchi, University of Massachusetts-Amherst,,,,,
Men D                                             ,DNF,5228,David,Hilbert, University of Pennsylvania,,,,,
Men D                                             ,DNF,12208,Andrew,Owens, Boston College,,310302,,,
Men D                                             ,DNF,5430,David,Laidig, Massachusetts Institute of Technology,,289621,,,
Men D                                             ,DNF,10310,Gil,Erlich, Bucknell University,,,,,
Men Intro                                         ,1,10187,Nicholas,Ferra,Franklin and Marshall College,,0307163,700,595,
Men Intro                                         ,2,12191,Matthew,Syska,Rochester Institute of Technology,,,700,612.5,
Men Intro                                         ,3,10197,Cornelius,Vangalen,Franklin and Marshall College,,,700,630,
Men Intro                                         ,4,10206,Jonathan,Moore,Boston University,,155084,700,647.5,
Men Intro                                         ,5,10209,William,Lally,Boston University,,293023,700,665,
Men Intro                                         ,6,10222,Peter,Ott, University of Delaware,,,700,682.5,
Men Intro                                         ,7,10220,Jacob,Rubin, University of Delaware,,205172,700,700,
Men Intro                                         ,8,12195,Eric,Cawley, Rochester Institute of Technology,,,700,717.5,
Men Intro                                         ,9,10193,David,Dewitt, Yale University,,,700,735,
Men Intro                                         ,10,12194,Timothy,Higgins, Villanova University,,,700,752.5,
Men Intro                                         ,11,5159,Adric,Quackenbush, Franklin and Marshall College,,287492,757.95,770,
Men Intro                                         ,12,12198,Christopher,Smilios, Boston College,,,700,787.5,
Men Intro                                         ,13,10214,Alexander,Bea, Middlebury College,,,700,805,
Women A                                           ,1,532,Anna,Mcloon,Harvard University,,258368,,,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,,,
Women A                                           ,3,1001,Elle,Anderson,Dartmouth College,,275441,,,
Women A                                           ,4,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,,,
Women A                                           ,5,10318,Rebecca,Chan,University of Pennsylvania,,239760,,,
Women A                                           ,6,4936,Eun young,Choi,Harvard University,,289770,,,
Women A                                           ,7,4940,Kelsey,Hassin,US Military Academy,,251494,,,
Women A                                           ,8,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology,,254750,,,
Women A                                           ,9,5416,Maggie,Sullivan,Northeastern University,,261891,,,
Women A/B Combined,1,532,Anna,Mcloon,Harvard University,,258368,339.99,348.1175,
Women A/B Combined,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,401.88,377.08925,
Women A/B Combined,3,1001,Elle,Anderson,Dartmouth College,,275441,385.36,406.061,
Women A/B Combined,4,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,441.41,435.03275,
Women A/B Combined,5,4435,Anna,Eisenstein,Boston University,,290714,589.13,464.0045,
Women A/B Combined,6,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscataway,,289723,659.61,492.97625,
Women A/B Combined,7,10318,Rebecca,Chan,University of Pennsylvania,,239760,500,521.948,
Women A/B Combined,8,22978,Kimberly,Zubris,Boston University,,291369,682.32,550.91975,
Women A/B Combined,9,5260,Aimee,Layton,Columbia University-NYC,,291229,710.17,579.8915,
Women A/B Combined,10,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,660.68,608.86325,
Women A/B Combined,11,4949,Emily,Daniels,Bucknell University,,,700.64,637.835,
Women A/B Combined,12,4936,Eun young,Choi,Harvard University,,289770,662.39,666.80675,
Women A/B Combined,13,4940,Kelsey,Hassin,US Military Academy,,251494,654.1,695.7785,
Women A/B Combined,14,4947,Rebekah,Morris,Bucknell University,,273541,677.99,724.75025,
Women A/B Combined,15,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology,,254750,515.85,753.722,
Women A/B Combined,16,5293,Sinead,Odwyer,Bucknell University,,290461,664.35,782.69375,
Women A/B Combined,17,5416,Maggie,Sullivan,Northeastern University,,261891,621.57,811.6655,
Women A/B Combined,18,10163,Jena,Greaser,University of Connecticut,,284803,500,840.63725,
Women A/B Combined,19,10320,Radka,Pickova,Columbia University-NYC,,,500,869.609,
Women A/B Combined,20,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,727.86,898.58075,
Women B                                           ,1,4435,Anna,Eisenstein,Boston University,,290714,589.13,567.40616666667,
Women B                                           ,2,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscataway,,289723,659.61,586.79493333333,
Women B                                           ,3,22978,Kimberly,Zubris,Boston University,,291369,682.32,606.1837,
Women B                                           ,4,5260,Aimee,Layton,Columbia University-NYC,,291229,710.17,625.57246666667,
Women B                                           ,5,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,660.68,644.96123333333,
Women B                                           ,6,4949,Emily,Daniels,Bucknell University,,,700.64,664.35,
Women B                                           ,7,4947,Rebekah,Morris,Bucknell University,,273541,677.99,683.73876666667,
Women B                                           ,8,5293,Sinead,Odwyer,Bucknell University,,290461,664.35,703.12753333333,
Women B                                           ,9,10163,Jena,Greaser,University of Connecticut,,284803,650,722.5163,
Women B                                           ,10,10320,Radka,Pickova,Columbia University-NYC,,,650,741.90506666667,
Women B                                           ,11,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,727.86,761.29383333333,
Women C                                           ,1,12186,Katy,Applin,Northeastern University,,293174,500,425,
Women C                                           ,2,4954,Rachel,Meyer,University of Vermont,,289997,759.47,434.375,
Women C                                           ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,500,443.75,
Women C                                           ,4,12189,Suzanne,Lucash,Cornell University,,310226,500,453.125,
Women C                                           ,5,10174,Kristen,Railey,Massachusetts Institute of Technology,,237203,500,462.5,
Women C                                           ,6,12188,Mina,Hsiang,Harvard University,,,500,471.875,
Women C                                           ,7,4948,Ashley,Nichols,University of Vermont,,293630,735.5,481.25,
Women C                                           ,8,10117,Courtney,Halista,Boston College,,,500,490.625,
Women C                                           ,9,10167,Cynthia,Nijenhuis,Cornell University,,309528,500,500,
Women C                                           ,10,4927,Jaclyn,Dalessandro,Northeastern University,,276005,631.26,509.375,
Women C                                           ,11,12187,Darcy,Kerr,Dartmouth College,,,500,518.75,
Women C                                           ,12,10176,Lauren,Heiliger,US Military Academy,,306059,500,528.125,
Women C                                           ,13,223,Jaime,Lawlor, Boston College,,274511,719.8,537.5,
Women C                                           ,14,12215,Acmae,El yacoubi, Cornell University,,295045,500,546.875,
Women C                                           ,15,5141,Marie,Weber, Dartmouth College,,,834.47,556.25,
Women C                                           ,16,10125,Eileen,Evans, Harvard University,,308407,500,565.625,
Women Intro                                       ,1,10114,Caitlin,Masopust,University of Connecticut,,307419,800,680,
Women Intro                                       ,2,10120,Ashley,Hurst,Yale University,,,800,700,
Women Intro                                       ,3,10182,Kimberly,Junkins,Syracuse University,,,800,720,
Women Intro                                       ,4,10119,Maureen,Regan,Boston College,,,800,740,
Women Intro                                       ,5,12204,Alex,Cosan,Villanova University,,,800,760,
Women Intro                                       ,6,10130,Kathryne,Bauchspies, Boston College,,,800,780,
Women Intro                                       ,7,12202,Anastasia,Zankowsky, Northeastern University,,,800,800,
Women Intro                                       ,8,5284,Rachel,Marcuson, Stevens Institute of Technology,,293157,837.96,820,
Women Intro                                       ,9,12200,Kimbra,Buerschaper, Boston College,,308139,800,840,
Women Intro                                       ,10,10128,Amy,Prescott, Middlebury College,,308206,800,860,
Women Intro                                       ,11,10126,Allison,Blacker, University of Massachusetts-Amherst,,,800,880,
Women Intro                                       ,12,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,800,900,
Women Intro                                       ,13,5282,Nicole,Ogrosso, Stevens Institute of Technology,,293185,912.514154296,920,
