Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,18,18,729.48792989832,
Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,9,9,811.512,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,13,13,749.616,
Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,16,16,732.42764583333,
The Season's Almost Over Criterium,2015-08-23,Men Junior 13-14 Open,5,6,673.07784722222,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,7,12,529.91262444444,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,18,22,507.01191515152,
Tuttle Creek Road Race,2016-02-6,Men Junior 15-16 open,4,4,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,25,26,600.95650531161,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,16,18,585.17055555556,
El Dorado Race Series,2016-03-15,Men 14-17 Junior,4,7,501.08,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,13,13,614.929,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,19,22,632.5233604974,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,24,25,602.10669444444,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,14,15,619.24971428571,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,11,12,600.85700668591,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,12,15,554.0500952381,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,17,18,585.23137037037,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,26,28,615.03276923077,
Victorville Road Race ,2016-06-18,Men Junior 15-16 Open,9,9,714.954,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,15,16,534.21625,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,15,16,564.605875,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,DNF,53,574.49684,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,7,7,607.188,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,15,19,643.45925,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 15-16 Open,6,6,534.01797727273,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 15-16 Open,5,6,516.74737121212,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 15-16 Open,5,6,504.84737121212,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 15-16 Open,6,6,534.78245818443,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,13,16,563.24338166887,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,14,14,662.90571428571,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,9,10,580.293,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,17,45,480.89681718087,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,47,48,626.11033333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,44,48,580.89479166667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,44,44,595.94634090909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,43,44,607.73738519357,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,27,29,599.32448315693,
SLR Road Race,2017-05-13,Men Junior 15-18 Open,7,8,522.941515947,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,12,18,612.68837087173,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,8,11,581.86786666667,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,12,12,545.52763888889,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,DNF,12,579.8042,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,1,4,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,DNF,26,607.92459090909,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,16,16,540.81972916667,
Rosena Ranch Circuit Race,2018-02-24,Men Junior 17-18 Cat 1/2/3/4,5,5,,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,DNF,18,621.0225,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,20,21,539.96945,
GMR Challenge Time Trial,2018-06-9,Men Juniors 17-18 open,4,4,,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 1/2/3,2,2,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,23,28,517.29980952381,
