Race Name,Race Date,Category Name,Place,Total Racers,Points
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,12,22,494.32696666667,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,20,23,491.69584848485,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,DNF,26,714.14844444444,
Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),4,8,512.58253859766,
Mt Washington Hillclimb,2015-08-15,Open Men,228,467,248.07693562232,
New Haven Grand Prix,2015-09-18,Men Junior,15,21,492.2124,
Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,5,12,497.60661111111,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,19,20,569.29886666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,DNF,22,542.16277777778,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,187,538,386.50984145872,
Georgia Cycling Association,2023-09-9,Men 8th Grade,42,47,782.17391304348,
Georgia Cycling Association,2023-09-10,Men 8th Grade,42,47,782.17391304348,
Georgia Cycling Association,2023-10-21,Men 8th Grade,50,54,785.55555555556,
