First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ostrowski,Autobahn Omnium,2024-03-30,Men Cat 4/5,7,38,405,
Nick,Glasenapp,The Tour of St. Louis Omnium,2024-03-24,Cat 3,3,4,,
Adam,Ostrowski,The Tour of St. Louis Omnium,2024-03-24,Cat 4,2,12,350,
Conner,Enciso,The Tour of St. Louis Omnium,2024-03-24,Cat 4,9,12,420,
Nick,Glasenapp,The Tour of St. Louis Omnium,2024-03-24,Cat 3,14,18,392.49780531187,
Adam,Ostrowski,The Tour of St. Louis Omnium,2024-03-24,Cat 4,7,25,376.69459745102,
Conner,Enciso,The Tour of St. Louis Omnium,2024-03-24,Cat 4,14,25,432.73502802593,
Nick,Glasenapp,The Tour of St. Louis Omnium,2024-03-23,Cat 3,3,23,312.86795265834,
Adam,Ostrowski,The Tour of St. Louis Omnium,2024-03-23,Cat 4,6,22,383.80122204187,
Conner,Enciso,The Tour of St. Louis Omnium,2024-03-23,Cat 4,10,22,405.61686402479,
Nick,Glasenapp,The Tour of St. Louis Omnium,2024-03-23,Cat 3,6,8,307.5,
Adam,Ostrowski,The Tour of St. Louis Omnium,2024-03-23,Cat 4,5,14,374.28571428571,
Conner,Enciso,The Tour of St. Louis Omnium,2024-03-23,Cat 4,13,14,442.85714285714,
Adam,Ostrowski,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,17,50,409.01344995556,
Conner,Enciso,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,18,45,425.72709663434,
Adam,Ostrowski,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,9,28,344.23491600051,
Adam,Ostrowski,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,5,31,386.37232798411,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-25,Men CAT 4,14,55,383.04922936485,
Conner,Enciso,Tour of America's Dairyland,2023-06-25,Men CAT 4,23,55,414.78133345587,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-24,Men CAT 4,12,79,363.35462647808,
Conner,Enciso,Tour of America's Dairyland,2023-06-24,Men CAT 4,38,79,431.13475738618,
Andrew,Kenth,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,68,74,415.07597393728,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-23,Men CAT 4,11,72,371.7581473115,
Conner,Enciso,Tour of America's Dairyland,2023-06-23,Men CAT 4,43,72,419.09651449922,
Andrew,Kenth,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,68,69,418.86921915103,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-22,Men CAT 4,19,62,394.8642810295,
Conner,Enciso,Tour of America's Dairyland,2023-06-22,Men CAT 4,30,62,428.62941556073,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-21,Men CAT 4,12,60,381.12434013181,
Conner,Enciso,Tour of America's Dairyland,2023-06-21,Men CAT 4,31,60,424.44704596778,
Adam,Ostrowski,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,10,55,368.63249274534,
Conner,Enciso,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,24,55,421.82004095329,
Conner,Enciso,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,39,81,434.70327621811,
Conner,Enciso,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,40,81,434.70327621811,
Conner,Enciso,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,32,64,398.00473412698,
Andrew,Kenth,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,44,56,452.91057005809,
Conner,Enciso,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,25,42,392.07807857148,
Adam,Ostrowski,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,27,37,410.22151533093,
Adam,Ostrowski,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,8,28,399.93352553884,
Anderson,Bortoletto, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,11,11,385.05786571331,
Anderson,Bortoletto,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,7,7,376.06470089672,
Paul,Kiedrowski,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,21,49,340.99557206056,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,21,49,340.99557206056,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,13,62,298.48238111077,
Paul,Kiedrowski,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,13,62,298.48238111077,
Paul,Kiedrowski,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,26,70,350.8575460262,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,26,71,351.85970008314,
Anderson,Bortoletto,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,6,14,287.14285714286,
Paul,Kiedrowski,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,7,14,293.57142857143,
Robert,Gauss,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,13,69,370.23736704285,
Anderson,Bortoletto,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,17,32,326.84595659603,
Anderson,Bortoletto,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,13,31,307.03594220755,
Anderson,Bortoletto,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,13,20,314.48645362278,
Sean,Mcnaughtan,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,20,20,377.79684749057,
Paul,Kiedrowski,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,6,15,346.18903035754,
Paul,Kiedrowski,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,13,14,465.82848128558,
Anderson,Bortoletto,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,16,29,348.6608516032,
Adam,Ostrowski,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,7,48,354.21479846633,
Conner,Enciso,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,26,48,425.33004396101,
Michael,Raasch,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,35,48,468.37348202359,
Anderson,Bortoletto,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,12,27,290.45344291357,
Anderson,Bortoletto,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,12,27,302.42563777283,
Adam,Ostrowski,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,10,70,349.44835888251,
Conner,Enciso,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,12,70,355.9461097382,
Andrew,Kenth,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,38,40,402.94580905408,
Andrew,Kenth,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,38,40,418.23691923285,
Adam,Ostrowski,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,10,69,363.78524173536,
Conner,Enciso,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,17,69,388.8928889686,
Adam,Ostrowski,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,9,44,367.81731276978,
Conner,Enciso,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,27,44,439.53114738809,
Conner,Enciso,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,7,54,382.46806704324,
Anderson,Bortoletto,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,12,32,308.23060718773,
Anderson,Bortoletto,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,12,32,290.19260070015,
Adam,Ostrowski,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,10,34,375.66890298707,
Anderson,Bortoletto,Giro d' Grafton,2022-06-18,Men P M Elite,38,60,243.14254258954,
Anderson,Bortoletto,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,33,35,452.94117647059,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,18,93,281.24372439449,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,37,76,320.42589308032,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,39,78,307.87672046325,
Gabriel,Acaba,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,36,58,261.41459102278,
Anderson,Bortoletto,Snake Alley Criterium,2022-05-28,Men Masters 40+,9,12,350.89155637999,
Anderson,Bortoletto,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,51,60,304.43028193358,
Andrew,Kenth,Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,17,9,286.59609810525,
Andrew,Kenth,Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,10,11,386.7786115239,
Andrew,Kenth,Project Echelon Criterium,2022-05-15,Men Elite Category 3,6,6,379.4909359509,
Adam,Ostrowski,Project Echelon Criterium,2022-05-15,Men Elite Category 4,3,8,405.52404963434,
Anderson,Bortoletto,Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,3,10,308.64114346398,
Adam,Ostrowski,Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,5,14,403.00506067283,
Adam,Ostrowski,Muskego Criterium,2022-05-14,Men Elite Category 4,6,16,382.24475008309,
Anderson,Bortoletto,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,67,51,349.73684210526,
Andrew,Ernst,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,3,38,355.52685174072,
Andrew,Ernst,La Crosse Omnium TT,2022-05-6,Men Elite Category 3,1,23,255,
Adam,Ostrowski,Battle on the Border,2022-04-24,Men Elite Category 4/5,7,20,426.68738360152,
Adam,Ostrowski,Battle on the Border,2022-04-24,Men Elite Category 4,5,22,382.03115719958,
Michael,Raasch,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,51,114,345.07276959526,
Paul,Kiedrowski,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,41,43,397.5,
Anderson,Bortoletto,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,8,21,193.33333333333,
Andrew,Kenth,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,18,21,226.66666666667,
Andrew,Kenth,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,25,31,380.625,
Anderson,Bortoletto,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,17,78,322.20588235294,
Andrew,Kenth,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,53,78,377.79411764706,
Anderson,Bortoletto,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,13,70,318.5,
Anderson,Bortoletto,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,16,59,331.73913043478,
Anderson,Bortoletto,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,10,38,329,
Anderson,Bortoletto,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,13,28,345.96153846154,
Anderson,Bortoletto,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,9,22,335.68181818182,
Anderson,Bortoletto,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,9,27,196.66666666667,
Paul,Kiedrowski,Fitchburg Festival Of Speed,2021-07-10,Men Masters 50+,3,8,332.5,
Anderson,Bortoletto,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,7,12,300,
Anderson,Bortoletto,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,26,41,363.125,
Jay,Snyder,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,40,41,399.875,
Matthew,Richards,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,34,54,413.33333333333,
Anderson,Bortoletto,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,15,40,334.25,
Anderson,Bortoletto,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,32,50,362.6,
Jay,Snyder,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,47,50,394.1,
Paul,Kiedrowski,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,48,50,396.2,
Matthew,Richards,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,34,51,419.2,
Anderson,Bortoletto,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,15,42,332.5,
Jay,Snyder,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,29,46,361.41304347826,
Paul,Kiedrowski,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,38,46,381.95652173913,
Matthew,Richards,Tour of Hartland,2021-06-23,Men Cat 4/Novice,27,39,422.10526315789,
Anderson,Bortoletto,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,26,34,267.64705882353,
Paul,Kiedrowski,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,23,40,355.25,
Anderson,Bortoletto,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,29,47,258.15217391304,
Jay,Snyder,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,32,49,365.3125,
Paul,Kiedrowski,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,41,49,385,
Anderson,Bortoletto,Giro D' Grafton,2021-06-19,Men Cat 2/3,50,70,265,
Matthew,Richards,Giro D' Grafton,2021-06-19,Men Cat 4/5,44,66,470.45454545455,
Paul,Kiedrowski,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,26,42,360,
Matthew,Richards,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,38,63,463.06451612903,
Anderson,Bortoletto,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,43,120,334.25,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,35,37,396.66666666667,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,37,51,373.1,
Anderson,Bortoletto,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,56,62,390.64516129032,
Anderson,Bortoletto,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,6,22,333.50872510426,
Anderson,Bortoletto,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,17,25,422.38511720011,
Anderson,Bortoletto,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,3,20,344.32069442623,
Paul,Kiedrowski,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,14,20,481.14820345716,
Kimani,Njoya,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,14,27,492.6928300088,
Anderson,Bortoletto,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,27,34,376.38571976974,
Anderson,Bortoletto,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,13,14,387.5,
Paul,Kiedrowski,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,32,17,396.72787315338,
Paul,Kiedrowski,Project Echelon Omnium,2019-08-11,Masters 50+ Category 1/2/3,4,4,,
Gabriel,Acaba,Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,51,26,502.42005555556,
David,Santos,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,6,18,375.65472222222,
Paul,Kiedrowski,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,11,18,441.45611111111,
Michael,Raasch,Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,10,18,479.735,
Paul,Kiedrowski,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 1/2/3,4,8,386.06535539169,
Andrew,Ernst,Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,2,16,342.86161505471,
Gabriel,Acaba,Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,20,27,406.43570833333,
Sean,Mcnaughtan,Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,52,27,437.62345833333,
David,Santos,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,5,14,329.35022222222,
Paul,Kiedrowski,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,7,14,360.36,
Andrew,Ernst,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,3,28,353.68063636364,
Michael,Raasch,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,8,28,407.19139393939,
Michael,Raasch,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,22,11,512.6986,
Andrew,Ernst,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,4,20,364.77677777778,
Michael,Raasch,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,9,20,443.92946296296,
Andrew,Kenth,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,37,40,508.68810531268,
Gabriel,Acaba,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,41,53,434.164,
Paul,Kiedrowski,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,20,35,426.72341176471,
Robert,Gauss,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,30,39,438.32763157895,
Andrew,Kenth,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,37,39,480.37147368421,
Gabriel,Acaba,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,15,63,339.68625806452,
Robert,Gauss,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,58,63,451.19219354839,
Andrew,Kenth,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,63,63,464.158,
Michael,Raasch,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,7,35,394.3365,
Andrew,Ernst,WI State Time Trial Championships,2019-07-20,Men Elite Category 3,1,5,,
Max,Wiegers,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,34,38,539.46006221347,
Matthew,Garni,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,19,53,445.18402554951,
Paul,Kiedrowski,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,75,53,475.10237449315,
David,Santos,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,76,53,475.10237449315,
Andrew,Ernst,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,1,45,341.47294353741,
Anderson,Bortoletto,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,9,26,332.25347628054,
Gabriel,Acaba,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,20,26,435.01141650906,
Gabriel,Acaba,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,3,23,305.09600414659,
Anderson,Bortoletto,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,5,23,322.11571724757,
Sean,Mcnaughtan,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,41,23,449.76356550487,
Sean,Mcnaughtan,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,18,29,439.43907142857,
Matthew,Garni,Fitchburg Festival of Speed,2019-07-13,Masters 50+,3,15,382.25876944444,
Paul,Kiedrowski,Fitchburg Festival of Speed,2019-07-13,Masters 50+,4,15,399.19407708333,
David,Santos,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,9,22,383.11009259259,
Paul,Kiedrowski,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,42,22,472.14898148148,
John,Gamache,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,17,27,478.041945548,
Anderson,Bortoletto,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,23,39,392.83707894737,
Gabriel,Acaba,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,9,37,350.77763636364,
Michael,Raasch,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,34,65,486.31624479167,
Anderson,Bortoletto,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,28,81,348.05735897436,
Matthew,Garni,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,66,81,470.97988888889,
Gabriel,Acaba,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,3,65,298.37234375,
Sean,Mcnaughtan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,50,65,443.84933854167,
Joe,Garni,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,33,93,405.79719259259,
Matthew,Garni,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,36,59,408.28429166667,
Gabriel,Acaba,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,2,48,306.25482638889,
Anderson,Bortoletto,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,41,48,431.66555555556,
Joe,Garni,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,23,50,442.33133333333,
Robert,Gauss,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,25,71,353.96409047619,
Matthew,Garni,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,39,71,388.52615714286,
Andrew,Kenth,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,66,71,455.18157142857,
Gabriel,Acaba,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,41,48,458.94977272727,
Matthew,Garni,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,47,62,426.12022413793,
Gabriel,Acaba,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,8,43,332.62622222222,
Anderson,Bortoletto,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,76,82,369.40307692308,
Matthew,Garni,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 50+,5,5,,
Matthew,Garni,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,19,35,423.35212745098,
Paul,Kiedrowski,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,34,35,471.23403921569,
Matthew,Garni,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,33,48,420.4988,
Gabriel,Acaba,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,12,39,353.96880208333,
Matthew,Garni,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,13,28,397.90843589744,
Gabriel,Acaba,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,4,44,294.98756666667,
Anderson,Bortoletto,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,59,64,425.115453778,
Matthew,Garni,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,12,31,384.16271111111,
Paul,Kiedrowski,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,30,31,518.56551111111,
Gabriel,Acaba,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,10,57,336.59572916667,
Sean,Mcnaughtan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,35,57,411.34451388889,
Joe,Garni,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,26,50,427.475,
Andrew,Kenth,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,31,50,443.89192647526,
Michael,Raasch,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,39,46,570.27569047619,
Matthew,Garni,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,23,38,450.24457894737,
Gabriel,Acaba,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,3,65,314.15350537634,
Sean,Mcnaughtan,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,60,65,444.46040860215,
Andrew,Kenth,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,54,61,500.62785714286,
Joe,Garni,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,60,61,512.47871428571,
Michael,Raasch,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,22,67,450.84811827957,
Matthew,Garni,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,14,37,394.06409803922,
Paul,Kiedrowski,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,29,37,480.87998039216,
Gabriel,Acaba,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,8,45,327.08944444444,
Matthew,Garni,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,10,41,360.00754385965,
Paul,Kiedrowski,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,34,41,541.66943859649,
Gabriel,Acaba,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,6,42,338.08085714286,
Robert,Gauss,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,9,42,347.54757142857,
Joe,Garni,Menasha Crit,2019-06-15,Men 28,16,5,,
Andrew,Kenth,Menasha Crit,2019-06-15,Men 42,14,5,,
David,Santos,Menasha Crit,2019-06-15,Men 44,14,5,,
David,Santos,Menasha Crit,2019-06-15,Men 44,20,5,,
Gabriel,Acaba,Menasha Crit,2019-06-15,Men 31,6,7,407.42733333333,
Gabriel,Acaba,Menasha Crit,2019-06-15,Elite Category 1/2/3,6,23,344.6362962963,
David,Santos,Menasha Crit,2019-06-15,Elite Category 1/2/3,40,23,484.19425925926,
David,Santos,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,14,25,409.891,
