Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,15,25,516.37772752705,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,6,20,459.37945026379,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,8,46,502.53122808039,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,10,31,474.67814060261,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,6,25,469.72205796684,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,15,32,528.910921875,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,8,20,491.70965845279,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,9,21,512.31864583333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,18,41,551.30453571429,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,15,38,498.48574561404,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,5,35,445.43558192961,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,22,38,476.84156140351,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,15,30,450.76858888889,
University Road Race,2015-08-23,Men Cat 4/5,32,43,544.53380898654,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,16,76,406.01399019608,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,3,28,444.99194871795,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,21,61,427.78361111111,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,3,43,443.65291666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,14,31,454.15431646273,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,18,33,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,2,35,418.97009711894,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,6,28,468.3854731872,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,7,15,457.2374836098,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,14,14,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,2,14,411.69069444444,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,13,17,558.57205952381,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,6,18,465.03900665509,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,10,18,485.74955447737,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,10,18,482.395,
