Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Junior 13-14                                      ,7,9,593.77295122777,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,6,12,404.55,
New Britain Criterium,2011-07-10,Junior (15-18)        ,12,15,415.84305555556,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,22,48,507.58638208333,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,12,25,391.74321084021,
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,5,8,444,
Ronde de Bethel,2012-03-4,Cat 3/4,38,81,345.30094670396,
Ris Van Bethel,2012-03-11,Cat 3/4,57,92,369.92113141959,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,23,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,28,36,425.22850205883,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,20,80,378.64781080959,
Tour of the Battenkill,2012-04-14,Junior 17-18,56,62,408.06223228648,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,37,39,488.75401077643,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,25,27,485.74976923077,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,24,27,471.46339415552,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,18,24,450.48517620352,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,18,24,431.34751593232,
Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,5,7,422.07766666667,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,36,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,53,73,462.81653105725,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,35,73,404.48471875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,35,73,405.0312264167,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,37,52,370.62404166667,
Purgatory Road Race,2012-06-10,Men 3,46,46,380.13,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,30,52,375.76122435897,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,6,13,404.23055497316,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
Pawling Mountain Road Race,2012-07-8,Men Junior  17-18,3,4,,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,22,27,395.07846153846,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,12,13,362.06083333333,
Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,2,5,,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,12,27,367.64574074074,
37th Jamestown Classic,2012-10-8,Junior Boys 17-18                                 ,1,5,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,44,94,397.72610714286,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,23,40,401.28584166667,
Rick Newhouse Memorial Criterium,2013-04-20,jr,8,12,422.71199154902,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,4,10,367.41152105927,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,DNF,64,,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,46,78,434.16749425287,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,46,42,,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
