Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,11,27,482.69230769231,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,15,57,457.1875,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,7,22,442.16382575758,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,31,42,400.11401165356,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,15,32,476.02218923344,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,16,30,475.91045383738,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,18,54,439.06791747684,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,13,27,471.78014102564,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,9,24,414.59658512626,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,6,24,379.78577777778,
The Sonic Boom Race,2012-07-7,Men  Master 55+,12,23,422.37706944444,
Denver Federal Center Classic,2013-04-27,Men SM 55+,17,26,467.33353846154,
Deer Trail Road Race,2013-04-28,Men SM 55+,22,40,453.41483333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,29,34,504.72055882353,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,33,43,376.15117460317,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,28,53,466.6815,
FrostBite TT,2014-03-9,Men MM 60+  ,1,9,368.04305567144,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,29,45,425.96768844396,
Denver Federal Center Classic,2015-04-19,Men MM 60+,7,15,460.51,
The Koppenberg,2015-05-2,Men MM 60+,9,17,463.75227434893,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,14,26,451.57113888889,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,9,39,377.68121929825,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,8,9,472.768,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,5,9,419.73,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,7,9,441.7155,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,5,9,399.40990507411,
OZ Road Race,2016-05-7,Men MM 60+,8,19,405.073875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,11,17,449.03371428571,
Superior Morgul - RR,2016-05-22,Men MM 60+,12,17,444.378125,
Frostbite Time Trial,2017-03-4,MM 65+,2,9,417.89837129678,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,19,36,490.41865878541,
Sunshine Hill Climb,2017-07-22, Men MM 60+,8,13,480.37452777778,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,DNF,23,599.57675809878,
NOCO Criterium,2022-04-9,Men Master 70+ MM,2,7,588.20898751041,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 70+,2,15,542.47621261825,
Steamboat Roubaix Road Race,2022-05-15,Men MM 70+,1,6,,
Superior Morgul Circuit Race,2022-05-22,Men MM 70+,3,8,534.12133853608,
