Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,16059,Michael,Sayers,Herriott Sports Performance,,54591,259.4,226.65533333333,
 Cat 1/2 Masters 35+,2,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,271.85,229.49648888889,
 Cat 1/2 Masters 35+,3,27227,Bob,Karlow,Intelligentsia Coffee,,285533,267.44,232.33764444444,
 Cat 1/2 Masters 35+,4,16240,Joseph,Sulse,Hollander Benelux Racing p/b Badger Allo,,143698,307.4,235.1788,
 Cat 1/2 Masters 35+,5,45082,Hunter,East,Intelligentsia Coffee,,10367,260.67,238.01995555556,
 Cat 1/2 Masters 35+,6,67822,Greg,Cullen,Diablo Cycling,,53729,288.92,240.86111111111,
 Cat 1/2 Masters 35+,7,27101,Erik,Tomlinson,,,162381,286.22,243.70226666667,
 Cat 1/2 Masters 35+,8,50292,Chris,St. peter,xXx Racing,,360075,280.71,246.54342222222,
 Cat 1/2 Masters 35+,9,96036,Michele,Smith,,,406295,251.39,249.38457777778,
 Cat 1/2 Masters 35+,10,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,273.55,252.22573333333,
 Cat 1/2 Masters 35+,11,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,259.17,255.06688888889,
 Cat 1/2 Masters 35+,12,60407,Albertus,Rohling,,,150594,256.71,257.90804444444,
 Cat 1/2 Masters 35+,13,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,313.02559753718,260.7492,
 Cat 1/2 Masters 35+,14,60432,Mike,Mckenna,Hollander RDC,,50145,338.03,263.59035555556,
 Cat 1/2 Masters 35+,15,32487,Thomas,Cox,Team Heroes- MOB,,8003,313.41,266.43151111111,
 Cat 1/2 Masters 35+,16,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,242.81,269.27266666667,
 Cat 1/2 Masters 35+,17,50636,Matt,Muyres,MBRC/Flanders,,160576,289.2,272.11382222222,
 Cat 1/2 Masters 35+,18,27417,Michael,Froh,Team Velocause,,172255,300.47,274.95497777778,
 Cat 1/2 Masters 35+,19,7033,Brian,Haas,The Weather Channel,,162118,293.01,277.79613333333,
 Cat 1/2 Masters 35+,20,27240,Brian,Karlow,Intelligentsia Coffee,,318722,300.83,280.63728888889,
 Cat 1/2 Masters 35+,21,50364,Brian,Leatherman,Team Velocause,,115204,296.9,283.47844444444,
 Cat 1/2 Masters 35+,22,50325,Clayton,Chase,Athlete Octane Cycling,,246297,290.68,286.3196,
 Cat 1/2 Masters 35+,23,64067,John,Robertson *,Diablo Cycling,,59327,308.9,289.16075555556,
 Cat 1/2 Masters 35+,24,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,331.24,292.00191111111,
 Cat 1/2 Masters 35+,25,50458,Justin,Bowes,Scarlet Fire Racing,,42053,330.96,294.84306666667,
 Cat 1/2 Masters 35+,26,46094,Gene,Samuel,,,424152,332.32,297.68422222222,
 Cat 1/2 Masters 35+,27,37001,Christando,Lombardo,WCJ Racing,,84076,321.84,300.52537777778,
 Cat 1/2 Masters 35+,28,30519,Rick,Laliberte,Synergy,,210611,316.8,303.36653333333,
 Cat 1/2 Masters 35+,29,50363,Jeramey,Werbelow,Team Extreme,,287594,302.93,306.20768888889,
 Cat 1/2 Masters 35+,30,53238,Marc,Walter,Powerade,,59833,338.48,309.04884444444,
 Cat 1/2 Masters 35+,31,42761,Vance,James,Walmart Cycling Team,,47935,286.22,311.89,
 Cat 1/2 Masters 35+,32,36666,Vic,Emond,Team Heroes- MOB,,41393,323.19,314.73115555556,
 Cat 1/2 Masters 35+,33,50137,Mike,Buechel,Hollander RDC,,50377,293.7,317.57231111111,
 Cat 1/2 Masters 35+,34,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,305.48,320.41346666667,
 Cat 1/2 Masters 35+,35,100427,Tim,Woodcock,,,380701,286.79,323.25462222222,
 Cat 1/2 Masters 35+,36,63761,Brian,Schwaller,Team Velocause,,164577,330.37,326.09577777778,
 Cat 1/2 Masters 35+,37,45303,Adam,Baskin,Synergy Racing Team,,88669,302.79,328.93693333333,
 Cat 1/2 Masters 35+,38,73715,Doug,Zell,Intelligentsia Coffee,,392104,322.87,331.77808888889,
 Cat 1/2 Masters 35+,39,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,338.04,334.61924444444,
 Cat 1/2 Masters 35+,40,37138,Howard,Smith,The Pony Shop,,84066,330.37,337.4604,
 Cat 1/2 Masters 35+,41,60423,John,Van susteren,LAPT CC,,208025,309.23,340.30155555556,
 Cat 1/2 Masters 35+,42,60045,Charles,Townsend,NorthStar Mentors,,46011,311.89,343.14271111111,
 Cat 1/2 Masters 35+,43,27130,Michael,Heagney,Intelligentsia Coffee,,15584,266.25,345.98386666667,
 Cat 1/2 Masters 35+,44,60451,Tige,Prickett,CZ Velo,,150532,326.28,348.82502222222,
 Cat 1/2 Masters 35+,45,27233,Bradley,Menna,The Weather Channel,,69518,319.62,351.66617777778,
 Cat 1/2 Masters 35+,46,44553,James,Slauson,Bicycle Heaven / PVA,,142783,363.74,354.50733333333,
 Cat 1/2 Masters 35+,47,60426,Derek,Hughes,Team Velocause,,291716,320.55,357.34848888889,
 Cat 1/2 Masters 35+,48,60512,Chris,Zugel,Team Velocause,,126305,321.03,360.18964444444,
 Cat 1/2 Masters 35+,49,37013,Brian,Rybarik,ISCorp Cycling/NCSF,,120099,366.74,363.0308,
 Cat 1/2 Masters 35+,50,60092,Andrew,Feuersthaler,Team Velocause,,288083,283.86,365.87195555556,
 Cat 1/2 Masters 35+,51,66137,Morgan,Wiswall,Team Wheel & Sprocket,,67243,352.34,368.71311111111,
 Cat 1/2 Masters 35+,52,62988,Rick,Flayter,,,200716,343.38,371.55426666667,
 Cat 1/2 Masters 35+,53,27037,Victor,Rentas,The Weather Channel,,166946,284.7,374.39542222222,
 Cat 1/2 Masters 35+,54,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,354.31,377.23657777778,
 Cat 1/2 Masters 35+,55,36680,Andrew,Anderson,xXx Racing,,204122,380.58,380.07773333333,
 Cat 1/2 Masters 35+,56,44768,Stephen,Borski,Watt Posse,,55866,358.9,382.91888888889,
 Cat 1/2 Masters 35+,57,42197,Billy,Jones,,,,343.09,385.76004444444,
 Cat 1/2 Masters 35+,58,27239,Curtis,Hecht,The Weather Channel,,59574,389.3,388.6012,
 Cat 1/2 Masters 35+,59,17168,Jon,Gallagher,,,61600,399.15,391.44235555556,
 Cat 1/2 Masters 35+,60,49724,Mario,Medina,Team Velocause,,181488,315.62,394.28351111111,
 Cat 1/2 Masters 35+,61,60418,David,Jablonowski,Hollander RDC,,47846,340.69,397.12466666667,
 Cat 2/3  ,1,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,245.76,251.073,
 Cat 2/3  ,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,296.89,252.7502173913,
 Cat 2/3  ,3,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,304.76,254.42743478261,
 Cat 2/3  ,4,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,284.49,256.10465217391,
 Cat 2/3  ,5,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,339.22,257.78186956522,
 Cat 2/3  ,6,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,256.88,259.45908695652,
 Cat 2/3  ,7,61889,Andrew,Webb,Diablo Cycling,,312724,271.63,261.13630434783,
 Cat 2/3  ,8,48772,Brenden,Hardy,Atlas Cycling,,307328,274.59,262.81352173913,
 Cat 2/3  ,9,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.59,264.49073913043,
 Cat 2/3  ,10,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.93,266.16795652174,
 Cat 2/3  ,11,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,250,267.84517391304,
 Cat 2/3  ,12,18925,George,Simpson,Natural Grocers Cycling Team,,399388,230.02,269.52239130435,
 Cat 2/3  ,13,42569,Steven,Salazar,Bahati-WTR,,89415,270.37,271.19960869565,
 Cat 2/3  ,14,42213,Craig,Orozco,Athlete Octane,,334188,338.06,272.87682608696,
 Cat 2/3  ,15,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,253.57,274.55404347826,
 Cat 2/3  ,16,61326,Colin,Catlin,NorthStar Development Cycling,,295785,273.76,276.23126086957,
 Cat 2/3  ,17,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,292.54,277.90847826087,
 Cat 2/3  ,18,28496,Marcus,Cannon,Bike Religion,,243267,312.9,279.58569565217,
 Cat 2/3  ,19,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,276.4,281.26291304348,
 Cat 2/3  ,20,77379,Andrew,Giniat,Burnham Racing,,263035,332.15,282.94013043478,
 Cat 2/3  ,21,36789,Erik,Loberg,,,213434,281.73,284.61734782609,
 Cat 2/3  ,22,44515,Chris,Lowry,Brone's Bike Shop,,397287,347.09,286.29456521739,
 Cat 2/3  ,23,36770,Konrad,Witt,ABD Cycling Club,,247336,293.81,287.9717826087,
 Cat 2/3  ,24,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,293.49,289.649,
 Cat 2/3  ,25,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,327.19,291.3262173913,
 Cat 2/3  ,26,75768,Josh,Rovner,Lupus Racing Team,,369460,318.99,293.00343478261,
 Cat 2/3  ,27,60005,Andris,Delins,NorthStar Development Cycling,,333848,333.73,294.68065217391,
 Cat 2/3  ,28,49162,Richard,Arnopol,Ravenna Capital Management,,264204,292.46,296.35786956522,
 Cat 2/3  ,29,60467,Andrew,Gierke,Synergy,,298058,310.99,298.03508695652,
 Cat 2/3  ,30,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,310.38,299.71230434783,
 Cat 2/3  ,31,60034,John,Loquai,MBRC/Flanders,,377204,325.47,301.38952173913,
 Cat 2/3  ,32,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,,282067,302.55,303.06673913043,
 Cat 2/3  ,33,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,278.66,304.74395652174,
 Cat 2/3  ,34,37386,Andrew,Scheyer,Jus d'Orange,,351566,348.92,306.42117391304,
 Cat 2/3  ,35,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,303.42,308.09839130435,
 Cat 2/3  ,36,24924,Luke,Lukas,D3DEVO,,205779,291.57,309.77560869565,
 Cat 2/3  ,37,26959,Ryan,Fay,xXx Racing,,288405,319.02,311.45282608696,
 Cat 2/3  ,38,48866,John,Pratt,Team TRU,,306188,285.18,313.13004347826,
 Cat 2/3  ,39,37199,Jake,Buescher,xXx Racing,,333296,292.78,314.80726086957,
 Cat 2/3  ,40,79776,Erik,Nasby,Brone's Bike Shop,,395961,373.37,316.48447826087,
 Cat 2/3  ,41,79313,Jadon,Jaeger,BELGIANWERKX,,344420,329.26,318.16169565217,
 Cat 2/3  ,42,100436,John,Becker *,First Internet Bank Cycling Team,,346092,303.56,319.83891304348,
 Cat 2/3  ,43,27127,Joe,Bippus,South Chicago Wheelmen,,261314,262.36,321.51613043478,
 Cat 2/3  ,44,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,316.37,323.19334782609,
 Cat 2/3  ,45,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,374.98,324.87056521739,
 Cat 2/3  ,46,26934,Eric,Christ,Bicycle Heaven,,300410,390.15,326.5477826087,
 Cat 2/3  ,47,1289,Bryan,Mcvey,ABD Cycling Team,,264045,326.23,328.225,
 Cat 2/3  ,48,36767,Tristan,Whitehead,Burnham Racing,,299151,343.63,329.9022173913,
 Cat 2/3  ,49,25088,Nate,Iden,Burnham Racing,,266664,302.77,331.57943478261,
 Cat 2/3  ,50,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,331.02,333.25665217391,
 Cat 2/3  ,51,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,361.65,334.93386956522,
 Cat 2/3  ,52,56612,Spencer,Downing,Pedal p/b LTP Development Team,,270354,412.37682558127,336.61108695652,
 Cat 2/3  ,53,37444,Brandon,Leviton,four2one Sports,,352900,344.26,338.28830434783,
 Cat 2/3  ,54,77449,Lucas,Seibel,Jus d'Orange,,380082,381.63,339.96552173913,
 Cat 2/3  ,55,37660,Blake,Adams,KBC U23,,333934,320.25,341.64273913043,
 Cat 2/3  ,56,48794,Austin,Venhuizen,xXx Racing,,356348,335.2,343.31995652174,
 Cat 2/3  ,57,37055,Ben,Laforce,xXx Racing,,230509,351.7,344.99717391304,
 Cat 2/3  ,58,32593,Josh,Fangman,,,258007,345.96,346.67439130435,
 Cat 2/3  ,59,26960,Andrew,Zens,Rhythm Racing,,276599,394.26,348.35160869565,
 Cat 2/3  ,60,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,346.38,350.02882608696,
 Cat 2/3  ,61,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,368.17,351.70604347826,
 Cat 2/3  ,62,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,354.82,353.38326086957,
 Cat 2/3  ,63,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,341.65,355.06047826087,
 Cat 2/3  ,64,63014,Evan,Blankenship,Spin City Racing,,386458,388.74,356.73769565217,
 Cat 2/3  ,65,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,317.75,358.41491304348,
 Cat 2/3  ,66,78122,Tyler,Giese,Great Dane Velo Club,,402420,393.84,360.09213043478,
 Cat 2/3  ,67,60640,Keith,Tussey,,,365184,363.31,361.76934782609,
 Cat 2/3  ,68,60019,Tony,Kaatz,,,297312,354.35,363.44656521739,
 Cat 2/3  ,69,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,310.99,365.1237826087,
 Cat 2/3  ,70,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,256.74,366.801,
 Cat 2/3  ,71,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,311.98,368.4782173913,
 Cat 2/3  ,72,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.86,370.15543478261,
 Cat 2/3  ,73,27058,Brian,Arfmann,ABD Cycling Team,,282223,309.46,371.83265217391,
 Cat 2/3  ,74,64046,Brent,Williams,Diablo Cycling,,385995,310.37,373.50986956522,
 Cat 2/3  ,75,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,338.39,375.18708695652,
 Cat 2/3  ,76,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,401.56,376.86430434783,
 Cat 2/3  ,77,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,385.16,378.54152173913,
 Cat 2/3  ,78,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,342.09,380.21873913043,
 Cat 2/3  ,79,38006,Jake,Spelman,Athlete Octane,,305505,353.59,381.89595652174,
 Cat 2/3  ,80,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,352.24,383.57317391304,
 Cat 2/3  ,81,63878,William,Street,,,219245,386.58,385.25039130435,
 Cat 2/3  ,82,53085,Anthony,Pratt,Team TRU,,311360,354.85,386.92760869565,
 Cat 2/3  ,83,60013,Logan,Brueck,NorthStar Development,,316048,338.38,388.60482608696,
 Cat 2/3  ,84,37421,Weston,Martin,Rhythm Racing,,335560,389.55,390.28204347826,
 Cat 2/3  ,85,36840,Jeremy,Arnold,Bonkers Cycling,,401378,409.84,391.95926086957,
 Cat 2/3  ,86,73165,Andre,Ptak,Carefast,,58752,308.73,393.63647826087,
 Cat 2/3  ,87,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.92,395.31369565217,
 Cat 2/3  ,88,45196,Christian,Husband,Monster Media Junior Development,,291064,364.11,396.99091304348,
 Cat 2/3  ,89,60025,Peter,Behm,Twin Six,,342680,407.67,398.66813043478,
 Cat 2/3  ,90,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,404.21,400.34534782609,
 Cat 2/3  ,91,59280,Zach,Smith,Dark Horse Racing,,368511,424.33,402.02256521739,
 Cat 2/3  ,92,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,332.14,403.6997826087,
 Cat 3/4 Masters 35+,1,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,286.92,254.76766666667,
 Cat 3/4 Masters 35+,2,50384,Vaidas,Barcys,Tower Racing,,375582,347.67,257.60609302326,
 Cat 3/4 Masters 35+,3,57125,Bill,Lehman,Groove Subaru Excel Sports,,364096,305.35,260.44451937984,
 Cat 3/4 Masters 35+,4,63996,Dave,Macisaac,,,438528,274.34,263.28294573643,
 Cat 3/4 Masters 35+,5,85206,Joel,Gerry,,,438912,306.91,266.12137209302,
 Cat 3/4 Masters 35+,6,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,332.08,268.95979844961,
 Cat 3/4 Masters 35+,7,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,346.7,271.7982248062,
 Cat 3/4 Masters 35+,8,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,377.02,274.63665116279,
 Cat 3/4 Masters 35+,9,70448,David hudson,?,xXx Racing,,286044,345.11,277.47507751938,
 Cat 3/4 Masters 35+,10,953,James,Jones,Mirage,,233976,372.1,280.31350387597,
 Cat 3/4 Masters 35+,11,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,397.05,283.15193023256,
 Cat 3/4 Masters 35+,12,43369,Greg,Hayes,Southern California Velo,,168222,350.53,285.99035658915,
 Cat 3/4 Masters 35+,13,74210,Shane,Meakim,Blue River Bicycle Club,,331258,403.51,288.82878294574,
 Cat 3/4 Masters 35+,14,67816,Craig,Cotton,Diablo Cycling,,386104,455.73,291.66720930233,
 Cat 3/4 Masters 35+,15,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,298.29,294.50563565891,
 Cat 3/4 Masters 35+,16,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.31,297.3440620155,
 Cat 3/4 Masters 35+,17,60455,Jeffrey,Elam,Team Velocause,,178088,330.84,300.18248837209,
 Cat 3/4 Masters 35+,18,62977,Mike,Budd,Team Wheel & Sprocket,,274937,308.66,303.02091472868,
 Cat 3/4 Masters 35+,19,60433,Ross,Giese,Team Velocause,,248274,319.69,305.85934108527,
 Cat 3/4 Masters 35+,20,54016,Andy,Powell,Union Cycling Team,,56700,317.19,308.69776744186,
 Cat 3/4 Masters 35+,21,78124,Matthew,Wurz,,,400962,436.09,311.53619379845,
 Cat 3/4 Masters 35+,22,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,354.81,314.37462015504,
 Cat 3/4 Masters 35+,23,63999,Rodney,Puumala,,,438500,327.30916738702,317.21304651163,
 Cat 3/4 Masters 35+,24,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,338.41,320.05147286822,
 Cat 3/4 Masters 35+,25,60469,Steven,Scherck,Diablo Cycling,,116306,409.56,322.88989922481,
 Cat 3/4 Masters 35+,26,65351,Matthew,Garni,,,80318,386.94,325.7283255814,
 Cat 3/4 Masters 35+,27,27082,David,Blomme,Trek Midwest Team,,244805,355.74,328.56675193798,
 Cat 3/4 Masters 35+,28,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,376.48,331.40517829457,
 Cat 3/4 Masters 35+,29,52794,Peter,Landgraff,Groove Subaru Excel Sports,,363693,330.59,334.24360465116,
 Cat 3/4 Masters 35+,30,83788,Steven,Paukner,Team Velocause,,293474,437.24,337.08203100775,
 Cat 3/4 Masters 35+,31,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,370.83,339.92045736434,
 Cat 3/4 Masters 35+,32,61901,John,Boudry,Team Velocause,,285578,372.66,342.75888372093,
 Cat 3/4 Masters 35+,33,60652,Matthew,Nitka,CZ Velo,,344292,371.64,345.59731007752,
 Cat 3/4 Masters 35+,34,26943,Edwin,Bagley,Rhythm Racing,,229687,377.52,348.43573643411,
 Cat 3/4 Masters 35+,35,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,392.75,351.2741627907,
 Cat 3/4 Masters 35+,36,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,383.05,354.11258914729,
 Cat 3/4 Masters 35+,37,37701,Thomas,Rathbun,Rotor Bike / CP Racing,,309511,363.59,356.95101550388,
 Cat 3/4 Masters 35+,38,27157,Jerzy,Trzeciak,,,345310,342.72,359.78944186047,
 Cat 3/4 Masters 35+,39,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.82,362.62786821705,
 Cat 3/4 Masters 35+,40,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,375.67,365.46629457364,
 Cat 3/4 Masters 35+,41,60653,John,Franceschi,,,62632,342,368.30472093023,
 Cat 3/4 Masters 35+,42,51485,Darryl,Sigman,Pactimo - Kuni Lexus,,310945,419.86,371.14314728682,
 Cat 3/4 Masters 35+,43,60533,Todd,Bugnacki,Team Velocause,,81238,364.28,373.98157364341,
 Cat 3/4 Masters 35+,44,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,354.63,376.82,
 Cat 3/4 Masters 35+,45,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,367.36,379.65842635659,
 Cat 3/4 Masters 35+,46,61439,Brian,Malarski,Omnium Racing,,68091,435.96,382.49685271318,
 Cat 3/4 Masters 35+,47,47499,Scott,Latell,CZ Velo,,68594,407.09,385.33527906977,
 Cat 3/4 Masters 35+,48,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,440.58,388.17370542636,
 Cat 3/4 Masters 35+,49,52792,Scott,Kurban,Groove Subaru Excel Sports,,362518,380.56,391.01213178295,
 Cat 3/4 Masters 35+,50,27260,Tracy,Dangott,xXx Racing,,314730,350.51,393.85055813953,
 Cat 3/4 Masters 35+,51,37306,Stanley,Trzeciak,Plus 3,,70800,388.05133959847,396.68898449612,
 Cat 3/4 Masters 35+,52,27247,John,Coyle,Wolverine Sports Club,,45211,453.62,399.52741085271,
 Cat 3/4 Masters 35+,53,60095,Benny,Smith,Team Velocause,,312254,361.06,402.3658372093,
 Cat 3/4 Masters 35+,54,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,356.16,405.20426356589,
 Cat 3/4 Masters 35+,55,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,392.07,408.04268992248,
 Cat 3/4 Masters 35+,56,79310,Kurt,Otter,V.C. Bikesport,,109546,376.58,410.88111627907,
 Cat 3/4 Masters 35+,57,64122,Brad,Babcock,Team Extreme,,274026,334.46,413.71954263566,
 Cat 3/4 Masters 35+,58,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,318.26,416.55796899225,
 Cat 3/4 Masters 35+,59,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,328.31,419.39639534884,
 Cat 3/4 Masters 35+,60,77118,Keith,Poole,Southern California Velo,,51573,453.66,422.23482170543,
 Cat 3/4 Masters 35+,61,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,459.83,425.07324806202,
 Cat 3/4 Masters 35+,62,26973,Shawn,Delk,Burnham Racing,,97609,401.35,427.9116744186,
 Cat 3/4 Masters 35+,63,44717,Brian,Petted,Team Extreme,,58472,397.57,430.75010077519,
 Cat 3/4 Masters 35+,64,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,511.28,433.58852713178,
 Cat 3/4 Masters 35+,65,60481,Scott,Rice,,,349616,447.95,436.42695348837,
 Cat 3/4 Masters 35+,66,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,411.89,439.26537984496,
 Cat 3/4 Masters 35+,67,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,373.88,442.10380620155,
 Cat 3/4 Masters 35+,68,12048,Brian,Davis,Diablo Cycling,,266027,317.89,444.94223255814,
 Cat 3/4 Masters 35+,69,63873,Jeffrey,Kramer,CZ Velo,,72959,422.85,447.78065891473,
 Cat 3/4 Masters 35+,70,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.15,450.61908527132,
 Cat 3/4 Masters 35+,71,61908,Chris,Burns,,,276115,356.3,453.45751162791,
 Cat 3/4 Masters 35+,72,18529,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,344.55,456.2959379845,
 Cat 3/4 Masters 35+,73,60654,Michael,Menne,Velo Trocadero,,379130,406.48520932859,459.13436434109,
 Cat 3/4 Masters 35+,74,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,440.37,461.97279069767,
 Cat 3/4 Masters 35+,75,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,457.16,464.81121705426,
 Cat 3/4 Masters 35+,76,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,480.68,467.64964341085,
 Cat 3/4 Masters 35+,77,39683,David,Haney,Frazier Cycling,,335282,430.79,470.48806976744,
 Cat 3/4 Masters 35+,78,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,418.61,473.32649612403,
 Cat 3/4 Masters 35+,79,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,423.89,476.16492248062,
 Cat 3/4 Masters 35+,80,97997,Ryan,Vanderloop,Team Velocause,,204010,448.03,479.00334883721,
 Cat 3/4 Masters 35+,81,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,403.46,481.8417751938,
 Cat 3/4 Masters 35+,82,36877,John,Cline,Adams Avenue Bicycles,,265399,470.91,484.68020155039,
 Cat 3/4 Masters 35+,83,17616,Thomas,Gates,MOAB Masters Racing,,45364,388.65,487.51862790698,
 Cat 3/4 Masters 35+,84,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,478.63,490.35705426357,
 Cat 3/4 Masters 35+,85,78125,Otley,Freymiller,,,381981,497.33,493.19548062016,
 Cat 3/4 Masters 35+,86,89933,David,Watring,Southern California Velo,,47835,511.56,496.03390697674,
 Cat 3/4 Masters 35+,87,79756,David,Neira,,,401368,542.75,498.87233333333,
 Cat 4/5  ,1,83143,Simon,Phuah,Century Road Club Assoc,,406399,391.36,324.87,
 Cat 4/5  ,2,37449,Kris,Wiatr,Team Got Wind?,,347346,375.46,328.94466666667,
 Cat 4/5  ,3,65723,Tyler,Dunn,Primal - Audi Denver,,387318,368.01,333.01933333333,
 Cat 4/5  ,4,84894,Justin,Kirk,TrueSport.com,,410406,379.78,337.094,
 Cat 4/5  ,5,61439,Brian,Malarski,Omnium Racing,,68091,435.96,341.16866666667,
 Cat 4/5  ,6,79329,Alex,Bedinghaus,Rogue Cycling Collective,,399800,418.2,345.24333333333,
 Cat 4/5  ,7,79752,Steven,Trebatoski,BELGIANWERKX,,357496,365.68,349.318,
 Cat 4/5  ,8,80938,Jim,Polizos,Rhythm Racing,,394351,433.35,353.39266666667,
 Cat 4/5  ,9,49911,Tyler,Fitzgerald,University of Vermont,,368489,431.86,357.46733333333,
 Cat 4/5  ,10,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,428.3,361.542,
 Cat 4/5  ,11,62993,Tony,Lemke,Trek Midwest Team,,229660,401.05,365.61666666667,
 Cat 4/5  ,12,60245,Ryan,Romenesko,,,377507,383.96,369.69133333333,
 Cat 4/5  ,13,72630,Zhan,Khaw,Duke University Cycling,,394190,434.72,373.766,
 Cat 4/5  ,14,99931,Michael,Smith,Great Dane Velo Club,,379049,432.61,377.84066666667,
 Cat 4/5  ,15,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,381.96,381.91533333333,
 Cat 4/5  ,16,79751,Nicholas,Oberski,,,399656,431.86,385.99,
