Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,24,35,499.37415555556,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,18,26,438.96469358974,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-23,Men 4/5,18,44,555.87987356163,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,10,48,389.34625,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,16,41,420.15066666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,19,29,542.11269230769,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,13,30,464.93764285714,
Driveway Series,2019-05-16,Men 5-Apr,13,73,452.35033333333,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,DNF,52,528.04503456424,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,DNF,52,500.33664861871,
