Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,197.02,197.50033333333,
Men Cat 1/2,2,22419,Matt,Schaupp,Bear Development Team,,311816,288.64,205.72154166667,
Men Cat 1/2,3,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,203.76,213.94275,
Men Cat 1/2,4,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,244.3,222.16395833333,
Men Cat 1/2,5,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,249,230.38516666667,
Men Cat 1/2,6,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,243.74,238.606375,
Men Cat 1/2,7,18383,Troy,Porter,Herring Gas Cycling,,188033,263.27,246.82758333333,
Men Cat 1/2,8,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,347.15,255.04879166667,
Men Cat 1/2,9,15860,William,Myers,Marc Pro - Strava,,306325,224.95,263.27,
Men Cat 1/2,10,13926,Walton,Brush,,,390421,302.17080950399,271.49120833333,
Men Cat 1/2,11,15167,Travis,T,Giga OM-ARO Pistachios,,158451,277.88,279.71241666667,
Men Cat 1/2,12,44229,Matt,Mikul,Recycled Cycles Racing,,271933,302.41,287.933625,
Men Cat 1/2,13,16568,Aaron,Rindy,velo reno,,303731,333.26,296.15483333333,
Men Cat 1/2,14,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,275.21,304.37604166667,
Men Cat 1/2,15,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,363.43,312.59725,
Men Cat 1/2,16,16040,Alton,Dunnigan,VuMedi p/b Lombardi Sports,,157044,252.54,320.81845833333,
Men Cat 1/2,17,43785,Mark,Duroy,KindHuman Cycling Team,,52805,253.02,329.03966666667,
Men Cat 1/2/3 Master 35+,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,285.57,256.37983333333,
Men Cat 1/2/3 Master 35+,2,15357,Roger,Martin,Cushman & Wakefield Racing,,276924,292.63,259.9401372549,
Men Cat 1/2/3 Master 35+,3,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,299.1,263.50044117647,
Men Cat 1/2/3 Master 35+,4,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,313.14,267.06074509804,
Men Cat 1/2/3 Master 35+,5,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,402.88,270.62104901961,
Men Cat 1/2/3 Master 35+,6,17275,Lucas,Paz,East Bay Velo Club,,150305,266.08,274.18135294118,
Men Cat 1/2/3 Master 35+,7,37998,Trevor,White,SquadraSF,,503,321.47,277.74165686275,
Men Cat 1/2/3 Master 35+,8,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,283.3,281.30196078431,
Men Cat 1/2/3 Master 35+,9,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,310.07,284.86226470588,
Men Cat 1/2/3 Master 35+,10,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,299.09,288.42256862745,
Men Cat 1/2/3 Master 35+,11,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,255.66,291.98287254902,
Men Cat 1/2/3 Master 35+,12,12206,David,Levine,Cushman & Wakefield Racing,,145573,320.67,295.54317647059,
Men Cat 1/2/3 Master 35+,13,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,358.97,299.10348039216,
Men Cat 1/2/3 Master 35+,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,343.82,302.66378431373,
Men Cat 1/2/3 Master 35+,15,21930,Shane,Litzenberger,R4R-Make A Wish,,132986,328.83977777778,306.22408823529,
Men Cat 1/2/3 Master 35+,16,15662,Joseph,Staron,LangeTwins Winery Racing Team,,132859,293.89,309.78439215686,
Men Cat 1/2/3 Master 35+,17,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,237.02,313.34469607843,
Men Cat 1/2/3 Master 35+,18,16298,Lee,Shuemake,Topsport,,197770,324.3,316.905,
Men Cat 1/2/3 Master 35+,19,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,278.82,320.46530392157,
Men Cat 1/2/3 Master 35+,20,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,270.05248685888,324.02560784314,
Men Cat 1/2/3 Master 35+,21,15404,Chris,Callahan,,,242571,399.83,327.58591176471,
Men Cat 1/2/3 Master 35+,22,15635,Steve,Thomsen,Hub Coffee Ruckus,,245436,343.04,331.14621568627,
Men Cat 1/2/3 Master 35+,23,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,353.53,334.70651960784,
Men Cat 1/2/3 Master 35+,24,16500,Jason,Cruser,Kovarus / Wells Fargo,,287526,355.42,338.26682352941,
Men Cat 1/2/3 Master 35+,25,15264,Chris,Ott,PrimeTime Cycling Team,,26920,305.33,341.82712745098,
Men Cat 1/2/3 Master 35+,26,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,352.7,345.38743137255,
Men Cat 1/2/3 Master 35+,27,73696,Joel,Vowell,CoreTechs Cycling,,52480,334.87,348.94773529412,
Men Cat 1/2/3 Master 35+,28,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,384.59,352.50803921569,
Men Cat 1/2/3 Master 35+,29,16123,David,Del rosso,PrimeTime Cycling Team,,187432,378.15,356.06834313725,
Men Cat 1/2/3 Master 35+,30,16794,Oliver,Ryan,Team Mike's Bikes p/b incase,,304360,304.65,359.62864705882,
Men Cat 1/2/3 Master 35+,31,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,369.75,363.18895098039,
Men Cat 1/2/3 Master 35+,32,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,259.23,366.74925490196,
Men Cat 1/2/3 Master 35+,33,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,378.33,370.30955882353,
Men Cat 1/2/3 Master 35+,34,16041,Peter,Nicholson,TRUE Communications,,219558,300.3,373.8698627451,
Men Cat 1/2/3 Master 45+,1,28487,Joe,Amon,ThirstyBearCycling,,71366,319.19,266.84616666667,
Men Cat 1/2/3 Master 45+,2,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,273.83,270.69133333333,
Men Cat 1/2/3 Master 45+,3,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,327.9,274.5365,
Men Cat 1/2/3 Master 45+,4,17160,Mark,Trujillo,Hub Coffee Roasters p/b Tahoe Carson Radiology,,212418,347.9445333633,278.38166666667,
Men Cat 1/2/3 Master 45+,5,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,294.72,282.22683333333,
Men Cat 1/2/3 Master 45+,6,17170,Chris,Black,Morgan Stanley/Specialized,,3814,415.3,286.072,
Men Cat 1/2/3 Master 45+,7,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,336.32,289.91716666667,
Men Cat 1/2/3 Master 45+,8,38674,John,Lenoach,Cushman Wakefield,,335218,347.37,293.76233333333,
Men Cat 1/2/3 Master 45+,9,15827,Scott,Derdenger,Divine Electric Norcal,,55123,313.46,297.6075,
Men Cat 1/2/3 Master 45+,10,16655,Devon,Joos,CoreTechs Cycling Team,,334690,328.21,301.45266666667,
Men Cat 1/2/3 Master 45+,11,38770,Anders,Dellien,CK Ringen,,355166,300.76,305.29783333333,
Men Cat 1/2/3 Master 45+,12,15824,John,Hansen,kovarus wells fargo racing team,,113380,343.55890127732,309.143,
Men Cat 1/2/3 Master 45+,13,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,321.93,312.98816666667,
Men Cat 1/2/3 Master 45+,14,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,349.53,316.83333333333,
Men Cat 1/2/3 Master 45+,15,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,344.88,320.6785,
Men Cat 1/2/3 Master 45+,16,15428,Chris,Courtney,SJBC,,47303,325.72,324.52366666667,
Men Cat 1/2/3 Master 45+,17,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,,302935,427.31,328.36883333333,
Men Cat 1/2/3 Master 45+,18,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,314.26,332.214,
Men Cat 1/2/3 Master 45+,19,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,314.72,336.05916666667,
Men Cat 1/2/3 Master 45+,20,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,314.15,339.90433333333,
Men Cat 1/2/3 Master 45+,21,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,277.99,343.7495,
Men Cat 1/2/3 Master 45+,22,44075,Michael,Audley,Morgan Stanley,,130080,413.59,347.59466666667,
Men Cat 1/2/3 Master 45+,23,16262,Matt,Yaden,Contra Costa Cycling Club,,238250,358.15,351.43983333333,
Men Cat 1/2/3 Master 45+,24,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,365.05,355.285,
Men Cat 1/2/3 Master 45+,25,69249,Fred,Garcy,,,12799,517.87035194873,359.13016666667,
Men Cat 1/2/3 Master 45+,26,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,374.9,362.97533333333,
Men Cat 1/2/3 Master 45+,27,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,,284394,485.52,366.8205,
Men Cat 1/2/3 Master 45+,28,20993,Patricia,Black,Red Racing,,72039,433.61670900048,370.66566666667,
Men Cat 1/2/3 Master 45+,29,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,415.21,374.51083333333,
Men Cat 1/2/3 Master 45+,30,81534,Dennis,Ring,Northshore CC/Team Binghamsma,,,400,378.356,
Men Cat 1/2/3 Master 45+,31,17164,Bubba,Melcher,Team Specialized Racing,,23961,325.02547928606,382.20116666667,
Men Cat 1/2/3 Master 45+,32,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,415.66,386.04633333333,
Men Cat 1/2/3 Master 45+,33,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,371.3,389.8915,
Men Cat 1/2/3 Master 45+,34,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,365.45,393.73666666667,
Men Cat 1/2/3 Master 45+,35,15657,Jeffrey,Purcell,Ciclistas del Valle,,53815,411.68092990192,397.58183333333,
Men Cat 1/2/3 Master 45+,36,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,352.42,401.427,
Men Cat 1/2/3 Master 45+,37,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,368.8,405.27216666667,
Men Cat 1/2/3 Master 45+,38,16270,Joseph,Foster,ZIPZ CYCLING TEAM,,286823,334.15,409.11733333333,
Men Cat 1/2/3 Master 45+,39,37999,John,Fritz,Michael David Winery Cycling Team,,76287,343.67,412.9625,
Men Cat 1/2/3 Master 45+,40,16497,David,Dalton,Kovarus / Wells Fargo,,287122,416.53,416.80766666667,
Men Cat 1/2/3 Master 45+,41,15660,Rod,Fernandez,Davis Bike Club Race Team,,265576,513.3,420.65283333333,
Men Cat 1/2/3 Master 45+,42,22395,John,Pauley,Coretechs Cycling Team,,27452,426.31,424.498,
Men Cat 1/2/3 Master 45+,43,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,392.15,428.34316666667,
Men Cat 1/2/3 Master 45+,44,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,394.13,432.18833333333,
Men Cat 1/2/3 Master 45+,45,81535,Scot,Johnson,Divine Electric,,131973,400,436.0335,
Men Cat 1/2/3 Master 45+,46,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,359.95,439.87866666667,
Men Cat 3,1,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,341.65,284.88883333333,
Men Cat 3,2,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,379.56,292.19007407407,
Men Cat 3,3,42043,Riley,Majeune-fagan,Metromint Cycling,,250791,308.57,299.49131481481,
Men Cat 3,4,15269,Scott,Cox,Barclay's Racing,,288732,329.01,306.79255555556,
Men Cat 3,5,15897,Denin,Sahovic,SquadraSF,,271126,334.83,314.0937962963,
Men Cat 3,6,39213,Robert,Lander,Team City Sacramento,,356530,350.6,321.39503703704,
Men Cat 3,7,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,376.52,328.69627777778,
Men Cat 3,8,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,371.85,335.99751851852,
Men Cat 3,9,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,322.38,343.29875925926,
Men Cat 3,10,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,347.79,350.6,
Men Cat 3,11,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,338,357.90124074074,
Men Cat 3,12,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,347.35,365.20248148148,
Men Cat 3,13,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,390.71,372.50372222222,
Men Cat 3,14,15423,Scott,Sommerfeld,BRECycling,,288687,383.06,379.80496296296,
Men Cat 3,15,12489,Paul,Taylor,,,207281,402.48,387.1062037037,
Men Cat 3,16,75685,Richard,Rosales,Bahati foundation,,70540,363.14761076173,394.40744444444,
Men Cat 3,17,53402,Jason,Rosales,bahati foundation,,70539,339.16350878711,401.70868518519,
Men Cat 3,DNF,15414,Mitch,Boehs,Topsport,,237309,355.31,423.61240740741,
Men Cat 3,19,16002,Reid,Swanson,Contra Costa Cycling Club,,203584,427.21455994624,409.00992592593,
Men Cat 3,20,17332,Kevin,Torbett,Contra Costa Cycling Club,,58379,470.61,416.31116666667,
Men Cat 4/5,1,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,381.93,363.92466666667,
Men Cat 4/5,2,28162,Justin,Widlund,,,331228,443.83,367.60011594203,
Men Cat 4/5,3,72993,Adrian,Buganzatepole,Stanford University,,392905,502.81,371.27556521739,
Men Cat 4/5,4,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,381.69,374.95101449275,
Men Cat 4/5,5,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,458.68,378.62646376812,
Men Cat 4/5,6,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,430.2,382.30191304348,
Men Cat 4/5,7,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,467.7,385.97736231884,
Men Cat 4/5,8,39945,Huy,Tran,Metromint Cycling,,222304,389.91519006574,389.6528115942,
Men Cat 4/5,9,15470,Matthew,Cox,Knight Riders Racing,,302521,429.58,393.32826086957,
Men Cat 4/5,10,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,438.77,397.00371014493,
Men Cat 4/5,11,28148,Deniz,Warraich,Knight Riders Racing,,329038,421.52,400.67915942029,
Men Cat 4/5,12,67851,Dino,Khloth,Michael David Winery Cycling Team,,392904,487.31,404.35460869565,
Men Cat 4/5,13,76047,Chris,Esparza,,,397733,437.80788418848,408.03005797101,
Men Cat 4/5,14,71536,Darin,Morgan,pedalhard,,394404,423.26803170164,411.70550724638,
Men Cat 4/5,15,17951,Paul,Berger,Topsport,,297140,418.56,415.38095652174,
Men Cat 4/5,16,191391,Justin,Abbott,Devil Mountain Cyclery,,291060,428.81,419.0564057971,
Men Cat 4/5,17,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,441.83,422.73185507246,
Men Cat 4/5,18,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,466.27,426.40730434783,
Men Cat 4/5,19,81537,Scotty,Eagleton,-,,403368,450,430.08275362319,
Men Cat 4/5,20,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,412.09,433.75820289855,
Men Cat 4/5,21,16509,Robert,Bell,BRECycling,,302930,450.05,437.43365217391,
Men Cat 4/5,22,79014,Jack,Schluckbier,Audi/Kryki Sports,,300622,429.0453626954,441.10910144928,
Men Cat 4/5,23,38078,Doug,Ryan,delta velo,,271471,460.06,444.78455072464,
Men Cat 4/5,24,71512,Shiva,Sharma,SJBC,,391211,552.41,448.46,
Men Cat 4/5,25,28588,Richard,Meade,Fusion Sport,,379296,436.21,452.13544927536,
Men Cat 4/5,26,43764,Arthur,Roberts,Knight Riders Racing,,367063,447.21,455.81089855072,
Men Cat 4/5,27,21104,Benjamin,Binder,michael david winery,,306714,484.65228565338,459.48634782609,
Men Cat 4/5,28,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,450.16,463.16179710145,
Men Cat 4/5,29,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,502.75,466.83724637681,
Men Cat 4/5,30,56960,Trevor,Niblock,PacWest Athletics,,370505,442.88,470.51269565217,
Men Cat 4/5,31,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,406,474.18814492754,
Men Cat 4/5,32,71542,Kevin,Donovan,Leopard-Sapporo Team,,241060,482.72,477.8635942029,
Men Cat 4/5,33,53887,Sara,Stearns,Don Chapin Monterey Bay Racing Team,,368306,650.45,481.53904347826,
Men Cat 4/5,34,42025,Sean,Tomajan,Cal Poly Wheelmen,,368341,453.4,485.21449275362,
Men Cat 4/5,35,11641,Andrew,Thomson,Knight Riders Racing,,325008,423.89,488.88994202899,
Men Cat 4/5,36,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,431.97,492.56539130435,
Men Cat 4/5,37,58065,Saul,Loyola,Kovas/Wells Fargo,,379786,525.57,496.24084057971,
Men Cat 4/5,38,59306,Unknown,Rider,,,0,516.97,499.91628985507,
Men Cat 4/5,39,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,483.93,503.59173913043,
Men Cat 4/5,40,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,492.51,507.2671884058,
Men Cat 4/5,41,17347,Tom,Cutter,Sacramento Golden Wheelmen,,285993,503.6389691358,510.94263768116,
Men Cat 4/5,42,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,449.71,514.61808695652,
Men Cat 4/5,43,44029,Brent,Chipponeri,BRECycling,,366230,470.1,518.29353623188,
Men Cat 4/5,44,28421,Stanton,Lee,Sacramento Golden Wheelmen,,334020,473.9459874365,521.96898550725,
Men Cat 4/5,45,69764,Maurice,Lee,Freewheel,,365392,315.12167828926,525.64443478261,
Men Cat 4/5,46,76041,Robert,Galbreath,Christian Cycling Hammer Nutrition,,383087,418.64655438033,529.31988405797,
Men Cat 4/5 Master 35+,1,59433,Martin,Szwarc,Stuzio.com,,380700,397.41,368.64216666667,
Men Cat 4/5 Master 35+,2,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,470,372.90205263158,
Men Cat 4/5 Master 35+,3,41676,Andrew,Heinemann,,,356964,412.53,377.16193859649,
Men Cat 4/5 Master 35+,4,41695,Jason,Crawford,VSRT / DS Electric,,254697,451.42,381.4218245614,
Men Cat 4/5 Master 35+,5,16195,Gregg,Lehman,Precision Fuji-Oval Racing,,250959,437.14,385.68171052632,
Men Cat 4/5 Master 35+,6,17805,Justin,Madison,Precision Fuji Oval Racing,,304658,372.17,389.94159649123,
Men Cat 4/5 Master 35+,7,22501,Michael,Oneil,Don Chapin Monterey Bay Racing Team,,284258,408.16,394.20148245614,
Men Cat 4/5 Master 35+,8,41463,Paul,Mc kenna,Team Genesolve,,365781,424.36,398.46136842105,
Men Cat 4/5 Master 35+,9,75218,David,Page,Audi Cycling Team,,394277,449.58,402.72125438596,
Men Cat 4/5 Master 35+,10,37905,Mel,Alvarez,Above Category Racing,,341756,506.8,406.98114035088,
Men Cat 4/5 Master 35+,11,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,425.08,411.24102631579,
Men Cat 4/5 Master 35+,12,66252,Tilio,Lagatta,Audi - Kryki Sports,,291997,376.1224,415.5009122807,
Men Cat 4/5 Master 35+,13,16496,Jonathan,Orban,Team Genesolve,,240114,444.68,419.76079824561,
Men Cat 4/5 Master 35+,14,28200,George,Sartor,Fun Sport Bikes Cycling Team,,102311,403.09,424.02068421053,
Men Cat 4/5 Master 35+,15,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,464.92,428.28057017544,
Men Cat 4/5 Master 35+,16,73109,Billy,Opsal,Red Kite Racing,,26782,447.89614172043,432.54045614035,
Men Cat 4/5 Master 35+,17,16337,Robert,Bacci,Kovarus/Wells Fargo Racing Team,,303909,447.36769961304,436.80034210526,
Men Cat 4/5 Master 35+,18,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,429.48,441.06022807018,
Men Cat 4/5 Master 35+,19,28439,Jeff,Dale,Team Revolutions,,333472,478.37,445.32011403509,
Men Cat 4/5 Master 35+,20,57782,Steve,Boyce,Bahati Foundation,,293511,459.8,449.58,
Men Cat 4/5 Master 35+,21,27476,Chris,King,Dolce Vita Cycling,,245892,436.1,453.83988596491,
Men Cat 4/5 Master 35+,22,61678,Thomas,Jenkins,,,393195,507.64411917966,458.09977192982,
Men Cat 4/5 Master 35+,23,36511,Gabriel,Morford,Gigaomaropistachios,,333062,401.32168252911,462.35965789474,
Men Cat 4/5 Master 35+,24,28365,Chris,Mcgrew,Fun Sport Bikes Cycling Team,,196278,477.63,466.61954385965,
Men Cat 4/5 Master 35+,25,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,455.49,470.87942982456,
Men Cat 4/5 Master 35+,26,44056,Romando,Camello,LUZVIMIN,,382091,524.23,475.13931578947,
Men Cat 4/5 Master 35+,27,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,446.87,479.39920175439,
Men Cat 4/5 Master 35+,28,22312,Huy,Nguyen,VSRT/DS Electric,,26028,479.98,483.6590877193,
Men Cat 4/5 Master 35+,29,22416,Ross,Tomita,VSRT/DS  Electric,,257583,448.2975433995,487.91897368421,
Men Cat 4/5 Master 35+,30,17402,Joseph,Pessano,Geneslove,,254476,450,492.17885964912,
Men Cat 4/5 Master 35+,31,17355,Samuel,Campbell,Team Genesolve,,242549,468.70641258674,496.43874561404,
Men Cat 4/5 Master 35+,32,72774,Michael,Herrick,Folsom Bike/VW/Raley's,,47528,445.03,500.69863157895,
Men Cat 4/5 Master 35+,33,81536,Hernandez,Diego,,,97985,450,504.95851754386,
Men Cat 4/5 Master 35+,34,28432,Donald,Pattalock,Audi Cycling,,333470,444.51083069266,509.21840350877,
Men Cat 4/5 Master 35+,35,19857,Duke,Kang,Dolce Vita Cycling,,305020,472.89,513.47828947368,
Men Cat 4/5 Master 35+,36,16351,Reese,Gary,Team Revolutions,,12902,512.38,517.7381754386,
Men Cat 4/5 Master 35+,37,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,483.1,521.99806140351,
Men Cat 4/5 Master 35+,38,17341,Stefano,Moro,Team Genesolve,,259912,453.76,526.25794736842,
Men Cat 4/5 Master 35+,39,75242,Bruce,Mcgagin,Team Revolutions,,177271,533.25,530.51783333333,
Men Cat 4/5 Master 45+,1,56544,Donald,Case,Cushman & Wakefield Racing,,379134,427.63,371.8835,
Men Cat 4/5 Master 45+,2,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,486.12,375.13003703704,
Men Cat 4/5 Master 45+,3,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,441.81,378.37657407407,
Men Cat 4/5 Master 45+,4,17946,Peter,Gemmell,Body Concepts,,56304,429.09,381.62311111111,
Men Cat 4/5 Master 45+,5,16659,Scott,Hayes,SJBC,,303558,441.63,384.86964814815,
Men Cat 4/5 Master 45+,6,68457,Patrick,Norville,Team Bicycles Plus/Sierra Nevada,,392707,431.73,388.11618518519,
Men Cat 4/5 Master 45+,7,17364,Brian,Pantiga,Bicycle Planet,,61633,370.32,391.36272222222,
Men Cat 4/5 Master 45+,8,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,478.21,394.60925925926,
Men Cat 4/5 Master 45+,9,15579,Paul,Pacheco,Cushman & Wakefield Racing,,304986,472.97,397.8557962963,
Men Cat 4/5 Master 45+,10,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,456.39,401.10233333333,
Men Cat 4/5 Master 45+,11,66687,Ronald,Roach,Cushman & Wakefield Racing,,377514,398.97,404.34887037037,
Men Cat 4/5 Master 45+,12,15763,Ron,Faulk,Body Concepts,,254588,457.31,407.59540740741,
Men Cat 4/5 Master 45+,13,38619,Luis,Jevons,SJBC,,352734,434.59,410.84194444444,
Men Cat 4/5 Master 45+,14,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,434.27,414.08848148148,
Men Cat 4/5 Master 45+,15,16201,Mike,Gregoire,Cushman & Wakefield Racing,,264782,453.16,417.33501851852,
Men Cat 4/5 Master 45+,16,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,453.89,420.58155555556,
Men Cat 4/5 Master 45+,17,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,439.69,423.82809259259,
Men Cat 4/5 Master 45+,18,16472,Keith,Reed,Cushman & Wakefield,,304119,417.36,427.07462962963,
Men Cat 4/5 Master 45+,19,15246,Paul,Ryan,Cushman Wakefield Racing,,112814,441.72,430.32116666667,
Men Cat 4/5 Master 45+,20,41667,David,Corthell,Audi Cycling,,60079,404.71,433.5677037037,
Men Cat 4/5 Master 45+,21,36614,John,Witkowicki,Red Peloton,,322286,473.08,436.81424074074,
Men Cat 4/5 Master 45+,22,58382,Patrick,Wallace,Kovarus/Wells Fargo,,392394,456.08,440.06077777778,
Men Cat 4/5 Master 45+,23,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,477.1,443.30731481481,
Men Cat 4/5 Master 45+,24,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,455.79,446.55385185185,
Men Cat 4/5 Master 45+,25,37818,Peter,Brisbo,Cushman & Wakefield Racing,,347700,459.54,449.80038888889,
Men Cat 4/5 Master 45+,26,22394,Keith,Purser,Bicycle Planet,,197080,505.33204309624,453.04692592593,
Men Cat 4/5 Master 45+,27,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,449.2,456.29346296296,
Men Cat 4/5 Master 45+,28,17803,David,Mehl,Team Kinetic Cycles,,290396,508.6,459.54,
Men Cat 4/5 Master 45+,29,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,504.92,462.78653703704,
Men Cat 4/5 Master 45+,30,7275,Jon,Wilson,Kovarus/Wells Fargo Racing team,,38543,478.73,466.03307407407,
Men Cat 4/5 Master 45+,31,38540,Benson,Chan,Kovarus Wells Fargo,,334004,423.24,469.27961111111,
Men Cat 4/5 Master 45+,32,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,491.04,472.52614814815,
Men Cat 4/5 Master 45+,33,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,512.7,475.77268518519,
Men Cat 4/5 Master 45+,34,37858,Lloyd,Miller,Cushman & Wakefield Racing,,343292,493.24,479.01922222222,
Men Cat 4/5 Master 45+,35,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,385.66,482.26575925926,
Men Cat 4/5 Master 45+,36,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,451.64,485.5122962963,
Men Cat 4/5 Master 45+,37,22433,Patrick,Peters,,,303960,484.64,488.75883333333,
Men Cat 4/5 Master 45+,38,16647,Bob,Ebe,Cushman & Wakefield Racing,,229180,489.1,492.00537037037,
Men Cat 4/5 Master 45+,39,17796,Spence,Gerber,Bicycle Planet,,221812,425.90754155323,495.25190740741,
Men Cat 4/5 Master 45+,40,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,507.56,498.49844444444,
Men Cat 4/5 Master 45+,41,16357,Peter,Aughney,Cushman & Wakefield,,272800,524.99,501.74498148148,
