Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,7,19,450,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,20,45,248.125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,30,46,261.93181818182,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,35,46,273.21428571429,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,2,32,344,
2023 Tennessee National,2023-03-24,STWomen Elite,2,12,218.75,
2023 Tennessee National,2023-03-25,Women Elite,2,14,217.85714285714,
2023 Tennessee National,2023-03-25,Women 19+ Elite,2,14,350,
Englewood Open,2023-05-20,Women UCI Pro  Open Cat 1,8,17,245.3125,
Hardwood Canada Cup XCO + UCI Junior Series XCO,2023-06-4,Women Elite - Cross-country Olympic,1,11,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Women Elite - Cross-country Olympic,12,14,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,7,35,364,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,6,21,370,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,4,17,362.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,16,37,390,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,5,24,405,
SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,1,17,340,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,6,26,363.07692307692,
SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,4,13,370,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,1,41,425,
Tennessee National,2024-03-23,Women Elite - Cross-country short circuit,2,16,,
Tennessee National,2024-03-24,Women Elite - Cross-country Olympic,4,18,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,8,26,236.36363636364,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,8,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,6,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,6,26,,
