Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors ,1,191495,Julian,Wang,Armada Cycling Team,0:30:38,611571,428.788,340,
Juniors ,2,58289,Nathaniel,Abbott,Summit Freewheelers,0:30:39,486361,212.85714285714,350,
Juniors ,3,187035,Cameron,Wyant,MVC,0:30:44,585331,400,360,
Juniors ,4,181876,Ryan,Shane,Spin/Litzler Automation,0:30:50,579544,400,370,
Juniors ,5,149580,Thomas,Libecco,Summit Freeswheelers,0:30:52,503944,400,380,
Juniors ,6,194262,Hayden,Parnell,NWPA Composite,0:30:54,552017,400,390,
Juniors ,7,194263,Grant,Crispin,Prochain Racing,0:31:04,600801,400,400,
Juniors ,8,194254,Owen,Hancock,Independent,0:33:30,609002,400,410,
Juniors ,9,149583,George,Libecco,Summit Freeswheelers,0:34:37,521812,400,420,
Juniors ,10,194264,Clark,Johnson,Summit Freewheelers,0:34:59,603402,400,430,
Juniors ,11,100247,Ian,Fischer,Team Six One Four,0:33:39,438576,400,440,
Juniors ,12,165796,Arthur,Rish,Kanberra p/b Five & 20,0:33:42,515231,400,450,
Juniors ,13,86364,Alexa,Fischer,Lady Gnar Shredders,0:34:07,438575,400,460,
Men Cat 1/2/3 (Men),1,24415,Michael,Pincus,Team 787 Realty,0:59:54,254929,200,170,
Men Cat 1/2/3 (Men),2,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,0:59:54,467911,342.35,171.875,
Men Cat 1/2/3 (Men),3,130855,Tyler,Alexander,La Prima Espresso Co. Racing,0:59:55,494816,200,173.75,
Men Cat 1/2/3 (Men),4,20001,Jake,Lifson,Project 412/Kindred Cycles/ATP Race Consulting,1:01:13,43355,200,175.625,
Men Cat 1/2/3 (Men),5,2162,Paul,Martin,First Internet Bank Cycling,1:01:13,207549,200,178.22115384615,
Men Cat 1/2/3 (Men),6,179077,Zack,Schneider,ETP Cycling,1:01:14,577017,200,180.81730769231,
Men Cat 1/2/3 (Men),7,76361,Morgan,Baker,Project 412,1:01:14,401000,200,183.41346153846,
Men Cat 1/2/3 (Men),8,170111,Tim,Matchulat,ETP Cycling,1:01:15,562142,377.09,186.00961538462,
Men Cat 1/2/3 (Men),9,66465,Luke,Manning,Kreitler Racing Team,1:01:15,403771,390.3,188.60576923077,
Men Cat 1/2/3 (Men),10,80065,Shawn,Litster,Project 412/Kindred Cycles/ATP Race Consulting,1:01:16,235751,200,191.20192307692,
Men Cat 1/2/3 (Men),11,165272,Jonathan,Bartsch,Headwind Cycling,1:01:18,557098,341.47,193.79807692308,
Men Cat 1/2/3 (Men),12,93046,Tom,Corrigan,ETP Cycling,1:01:18,404304,200,196.39423076923,
Men Cat 1/2/3 (Men),13,50777,Chris,Rednour,Headwind Cycling,1:01:18,369481,200,198.99038461538,
Men Cat 1/2/3 (Men),14,140333,Luke,Chronister,ETP Cycling,1:01:18,514538,200,201.58653846154,
Men Cat 1/2/3 (Men),15,153691,Quinn,Bartlett,Buzzsaw Brewing,1:01:18,536051,200,204.18269230769,
Men Cat 1/2/3 (Men),16,180272,Mike,Piposar,Armada Cycling Team,1:01:18,568774,412.53,209.375,
Men Cat 1/2/3 (Men),17,150730,Michael,Martys,La Prima Espresso Co. Racing,1:01:18,529494,200,209.375,
Men Cat 1/2/3 (Men),18,170975,Ryan,Hanahan,ETP Cycling,1:01:19,564601,200,209.375,
Men Cat 1/2/3 (Men),19,77333,Rhys,Edwards,Team Upland Brewing,1:01:19,138584,200,209.375,
Men Cat 1/2/3 (Men),20,19217,Brett,Mckay,bike ohio,1:01:19,205998,200,209.375,
Men Cat 1/2/3 (Men),21,55714,Aaron,Troxel,ETP Cycling,1:01:19,365147,200,209.375,
Men Cat 1/2/3 (Men),22,164179,Maxwell,Matsanoff,Kryki,1:01:19,558106,390,209.375,
Men Cat 1/2/3 (Men),23,181874,Javier,Rey,Summit Freewheelers,1:01:19,510,200,209.375,
Men Cat 1/2/3 (Men),24,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,1:01:21,533261,415.82287690455,209.375,
Men Cat 1/2/3 (Men),25,80493,Robert,Hengel,Buffalo Bicycling Club,1:01:22,396644,455.81,209.375,
Men Cat 1/2/3 (Men),26,32004,Daniel,Diem,CDE Racing,1:01:24,345888,408.33333333333,209.375,
Men Cat 1/2/3 (Men),27,34461,Mike,Hertner,Kanberra  p/b Five & 20 Spirits and Brewing,1:01:24,591,200,209.375,
Men Cat 1/2/3 (Men),28,95032,Levi,Gaswint,Independent,1:01:25,410898,439.29,209.375,
Men Cat 1/2/3 (Men),29,33216,Eric krause,?,Kanberra p/b Five & 20,1:01:31,214347,200,222.5,
Men Cat 1/2/3 (Men),30,150727,Andrew,Lageman,Project 412,1:01:56,530187,200,224.375,
Men Cat 1/2/3 (Men),31,4043,Joshua,Friedman,Project 412/Kindred Cycles/ATP Race Consulting,1:02:37,119871,200,228.125,
Men Cat 1/2/3 (Men),32,73967,Ryan,Rish,Kanberra p/b Five & 20,1:00:30,175361,200,228.125,
Men Cat 1/2/3 (Men),33,130138,Brandon,Goocher,Independent,1:00:30,252356,200,228.125,
Men Cat 3/4 ,1,179077,Zack,Schneider,ETP Cycling,0:35:56,577017,350,297.5,
Men Cat 3/4 ,2,170111,Tim,Matchulat,ETP Cycling,0:35:58,562142,377.09,302.12357954545,
Men Cat 3/4 ,3,50777,Chris,Rednour,Headwind Cycling,0:35:59,369481,350,306.74715909091,
Men Cat 3/4 ,4,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,0:35:59,332892,350,311.37073863636,
Men Cat 3/4 ,5,149568,Andrew,Vine,Summit Freewheelers,0:35:59,468868,350,315.99431818182,
Men Cat 3/4 ,6,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,0:35:59,525433,394.22768253968,320.61789772727,
Men Cat 3/4 ,7,194242,Brice,Baumgardner,Kryki,0:35:59,603845,350,325.24147727273,
Men Cat 3/4 ,8,170975,Ryan,Hanahan,ETP Cycling,0:35:59,564601,350,329.86505681818,
Men Cat 3/4 ,9,164179,Maxwell,Matsanoff,Kryki,0:35:59,558106,390,334.48863636364,
Men Cat 3/4 ,10,169779,Nicholas,Pugliaresi,Massage Envy Racing/Koeles Cycling Club,0:36:00,549716,350,339.11221590909,
Men Cat 3/4 ,11,93046,Tom,Corrigan,ETP Cycling,0:36:00,404304,350,343.73579545455,
Men Cat 3/4 ,12,164005,Tom,Weaver,Summit Freewheelers,0:36:00,519129,332.5,348.359375,
Men Cat 3/4 ,13,79404,Brian,Rybak,ETP Cycling,0:36:00,256618,350,352.98295454545,
Men Cat 3/4 ,14,166365,Diego,Flores,Maumee Valley Wheelmen,0:36:01,557164,406.19,357.60653409091,
Men Cat 3/4 ,15,80493,Robert,Hengel,Buffalo Bicycling Club,0:36:02,396644,455.81,362.23011363636,
Men Cat 3/4 ,16,192113,Austin,Motz,Kryki Sports,0:36:02,594042,424.06976552699,371.47727272727,
Men Cat 3/4 ,17,131495,Alex,Myers,La Prima Espresso Co. Racing,0:36:02,485532,350,371.47727272727,
Men Cat 3/4 ,18,135880,Andrew,Woodruff,Team Dayton Cycling,0:36:14,459850,518.54,378.63636363636,
Men Cat 3/4 ,19,178054,Kevin,Graham,Maumee Valley Wheelmen,0:36:24,575617,412.08088444061,383.40909090909,
Men Cat 3/4 ,20,191580,Sam,Garver,Independent,0:37:15,562498,535.87352295957,388.18181818182,
Men Cat 3/4 ,21,194243,Kevin,Oakden,Independent,0:37:36,603679,350,392.95454545455,
Men Cat 3/4 ,22,149570,Nicolas,Zevchek,Summit Freewheelers,0:33:43,504206,350,397.72727272727,
Men Cat 3/4 ,DNF,165272,Jonathan,Bartsch,Headwind Cycling,,557098,341.47,407.27272727273,
Men Cat 3/4 ,DNF,33189,Adrian,Gorski,Independent,,347686,350,407.27272727273,
Men Cat 3/4 ,DNF,73028,Sam,Redden,Kelly Benefit Strategies/LSV,,393287,350,407.27272727273,
Men Cat 3/4 ,DNF,181000,David,Osborne,Kryki Sports,,569117,417.68,407.27272727273,
Men Cat 3/4 ,DNF,194244,Patryk,Stolp,Independent,,604232,350,407.27272727273,
Men Cat 3/4 ,DNF,139160,Aaron,Chancey,Audi Columbus,,510696,350,407.27272727273,
Men Cat 3/4 ,DNF,181001,Ian,Waddell,Kryki,,573346,420.97,407.27272727273,
Men Cat 4/5 (Men),1,194242,Brice,Baumgardner,Kryki Sports - Audi,0:30:11,603845,450,382.5,
Men Cat 4/5 (Men),2,163349,Gary,Zehr,ETP Cycling,0:30:12,552619,450,385.56818181818,
Men Cat 4/5 (Men),3,181001,Ian,Waddell,Kryki,0:30:12,573346,420.97,388.63636363636,
Men Cat 4/5 (Men),4,179083,Nathan,Reymann,Summit Freewheelers,0:30:13,566381,450,391.70454545455,
Men Cat 4/5 (Men),5,144974,Eric,Collazo,BG Cycling Club,0:30:13,514171,450,394.77272727273,
Men Cat 4/5 (Men),6,58289,Nathaniel,Abbott,Summit Freewheelers,0:30:13,486361,212.85714285714,397.84090909091,
Men Cat 4/5 (Men),7,166365,Diego,Flores,Maumee Valley Wheelmen,0:30:13,557164,406.19,400.90909090909,
Men Cat 4/5 (Men),8,181810,Adam,Bennett,Summit Freewheelers,0:30:14,594740,450,403.97727272727,
Men Cat 4/5 (Men),9,194245,Cameron,Garoutte,Independent,0:30:14,599926,450,407.04545454545,
Men Cat 4/5 (Men),10,194246,Adam,Rosen,Independent,0:30:15,579597,450,410.11363636364,
Men Cat 4/5 (Men),11,189548,John,West,bike ohio,0:30:15,580035,450,413.18181818182,
Men Cat 4/5 (Men),12,178054,Kevin,Graham,Maumee Valley Wheelmen,0:30:16,575617,412.08088444061,416.25,
Men Cat 4/5 (Men),13,194247,Quinn,Colwell,Independent,0:30:16,TEMP,450,419.31818181818,
Men Cat 4/5 (Men),14,181000,David,Osborne,Kryki Sports,0:30:17,569117,417.68,422.38636363636,
Men Cat 4/5 (Men),15,85094,Jason,Hall,Summit Freewheelers,0:30:17,97948,450,425.45454545455,
Men Cat 4/5 (Men),16,194248,Elijah,Pace,Massage Envy Racing,0:30:17,611307,450,428.52272727273,
Men Cat 4/5 (Men),17,192113,Austin,Motz,Kryki Sports,0:30:19,594042,424.06976552699,431.59090909091,
Men Cat 4/5 (Men),18,191580,Sam,Garver,Independent,0:30:20,562498,535.87352295957,434.65909090909,
Men Cat 4/5 (Men),19,194249,Ozenc,Gungor,CWRU Cycling,0:30:40,581270,450,437.72727272727,
Men Cat 4/5 (Men),20,163348,James,Libecco,Summit Freewheelers,0:32:27,487884,450,440.79545454545,
Men Cat 4/5 (Men),21,179082,Erik,Schmeiser,Summit Freewheelers,0:32:28,572170,450,446.93181818182,
Men Cat 4/5 (Men),22,179080,Matthew,Stevens,ETP Cycling,0:32:30,578279,450,446.93181818182,
Men Cat 4/5 (Men),23,194250,Zachary,White,Independent,0:32:30,608293,450,446.93181818182,
Men Cat 4/5 (Men),24,194243,Kevin,Oakden,Independent,0:33:00,603679,450,453.06818181818,
Men Cat 4/5 (Men),25,194251,Mathijs,De rijk,Massage Envy Racing,0:33:03,610909,450,456.13636363636,
Men Cat 4/5 (Men),26,194244,Patryk,Stolp,Independent,0:33:35,604232,450,465.34090909091,
Men Cat 4/5 (Men),27,194252,Ryan,Robinson,Independent,0:33:36,603724,450,465.34090909091,
Men Cat 4/5 (Men),28,187038,Scott,Foltz,Independent,0:33:36,583475,450,465.34090909091,
Men Cat 4/5 (Men),29,192458,Brett,White,Independent,0:33:37,608399,488.57142857143,465.34090909091,
Men Cat 4/5 (Men),30,33189,Adrian,Gorski,Independent,0:30:12,347686,450,465.34090909091,
Men Cat 4/5 (Men),31,193678,Zach,Mahler,Independent,0:30:40,607224,456.68,474.54545454545,
Men Cat 4/5 (Men),32,149580,Thomas,Libecco,Summit Freeswheelers,0:31:52,503944,450,477.61363636364,
Men Cat 4/5 (Men),33,181876,Ryan,Shane,Spin/Litzler Automation,0:32:10,579544,450,483.75,
Men Cat 4/5 (Men),34,194253,Daniel,Rittgers,Independent,0:32:12,TEMP,450,483.75,
Men Cat 4/5 (Men),35,194254,Owen,Hancock,Independent,0:32:12,609002,450,483.75,
Men Cat 4/5 (Men),36,149583,George,Libecco,Summit Freeswheelers,0:32:40,521812,450,489.88636363636,
Men Cat 4/5 (Men),37,180277,James,Saul,USA Pista Elite,0:32:43,572300,450,492.95454545455,
Men Cat 4/5 (Men),38,194255,Joe,Dennis,Independent,0:33:10,607126,450,499.09090909091,
Men Cat 4/5 (Men),39,194256,Stanislav,Davyda,Independent,0:32:16,608153,450,499.09090909091,
Men Cat 4/5 (Men),40,194257,Daniel,Silverman,Summit Freewheelers,0:32:16,611535,450,499.09090909091,
Men Cat 4/5 (Men),41,194258,Anthony,Hernandez,Independent,0:33:18,TEMP,450,508.29545454545,
Men Cat 4/5 (Men),42,194259,Mike,Pastva,Ohio Team ER,0:31:26,611579,450,508.29545454545,
Men Cat 4/5 (Men),43,194260,John,Guevarra,Independent,0:31:26,TEMP,450,508.29545454545,
Men Cat 4/5 (Men),44,194261,Brett,Bursley,ETP,0:10:01,607600,450,514.43181818182,
Men Masters 35+ (Men),1,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,0:42:46,533261,352.9,269.98833333333,
Men Masters 35+ (Men),2,180272,Mike,Piposar,Armada Cycling Team,0:42:59,568774,429.82,275.99066666667,
Men Masters 35+ (Men),3,77333,Rhys,Edwards,Team Upland Brewing,0:42:59,138584,300,281.993,
Men Masters 35+ (Men),4,32004,Daniel,Diem,CDE Racing,0:42:59,345888,300,287.99533333333,
Men Masters 35+ (Men),5,163349,Gary,Zehr,ETP Cycling,0:42:59,552619,300,293.99766666667,
Men Masters 35+ (Men),6,33216,Eric krause,?,Kanberra p/b Five & 20,0:43:00,214347,300,300,
Men Masters 35+ (Men),7,73028,Sam,Redden,Kelly Benefit Strategies/LSV,0:43:00,393287,300,306.00233333333,
Men Masters 35+ (Men),8,162935,James,Pooler,Independent,0:43:00,341874,300,312.00466666667,
Men Masters 35+ (Men),9,23287,Matthew,Weeks,Lake Effect/Bike Authority,0:43:24,232237,300,318.007,
Men Masters 35+ (Men),10,149570,Nicolas,Zevchek,Summit Freewheelers,0:44:59,504206,300,324.00933333333,
Men Masters 45+ (Men),1,34461,Mike,Hertner,Kanberra  p/b Five & 20 Spirits and Brewing,0:42:59,591,400,340,
Men Masters 45+ (Men),2,23299,Polo,Fernandez,ETP Cycling,0:42:59,56780,400,346,
Men Masters 45+ (Men),3,33156,Jason,Zimmerman,Freddie Fu Cycling Team,0:42:59,69951,400,352,
Men Masters 45+ (Men),4,181874,Javier,Rey,Summit Freewheelers,0:42:59,510,400,358,
Men Masters 45+ (Men),5,23292,Stefan,Kadar,ETP Ciclyng,0:42:59,141650,400,364,
Men Masters 45+ (Men),6,79404,Brian,Rybak,ETP Cycling,0:43:00,256618,400,370,
Men Masters 45+ (Men),7,163354,Ricardo,Gloria oliveira,Summit Freewheelers,0:43:01,263192,400,376,
Men Masters 45+ (Men),8,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:43:02,177939,467.82,382,
Men Masters 45+ (Men),9,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:43:09,395221,400,388,
Men Masters 45+ (Men),10,164005,Tom,Weaver,Summit Freewheelers,0:43:27,519129,400,394,
Men Masters 45+ (Men),11,66451,Eric,Gibb,Snakebite Racing,0:43:02,242611,400,400,
Men Masters 45+ (Men),12,85094,Jason,Hall,Summit Freewheelers,0:43:03,97948,400,406,
Men Masters 45+ (Men),13,163348,James,Libecco,Summit Freewheelers,0:43:11,487884,400,412,
Men Masters 45+ (Men),14,33189,Adrian,Gorski,Independent,0:44:13,347686,400,418,
Men Masters 45+ (Men),15,113292,Jon,Williams,Freddie Fu Cycling Team,0:44:14,400976,400,424,
Men Masters 45+ (Men),16,32775,Joel,Schmidt,Ride On Wooster,0:44:18,31638,400,430,
Men Masters 45+ (Men),17,148899,Shawn,Grandon,Summit Freewheelers,0:45:09,518380,400,436,
Men Masters 45+ (Men),18,139160,Aaron,Chancey,Audi Columbus,0:30:53,510696,400,442,
Men Masters 45+ (Men),19,58096,Brett,Stana,UPMC/Pro Bike and run,0:33:51,309301,400,451,
Men Masters 45+ (Men),20,36921,Matt,Bennett,Team Lake Effect Racing/Bike Authority,0:06:42,274551,400,451,
Men Masters 45+ (Men),DNF,194241,Jamie,Fleming,ETP Cycling,,322364,400,466,
Men Masters 55+ (Men),1,32753,Joseph,Pallotto,Team Lake Effect,0:42:59,54101,350,297.5,
Men Masters 55+ (Men),2,19320,Derek,Wilford,Fort Wayne Outfitters,0:42:59,134363,350,308,
Men Masters 55+ (Men),3,32706,Jim,Yankush,MVC,0:43:00,72219,350,318.5,
Men Masters 55+ (Men),4,48065,Robert,Brnilovich,ETP Cycling,0:43:00,281967,350,329,
Men Masters 55+ (Men),5,30029,Peter,Grewar,Eat'n Park Cycling Team / n+1,0:43:00,339650,350,339.5,
Men Masters 55+ (Men),6,161423,Michael,Yost,PFT,0:44:33,551777,350,350,
Men Masters 55+ (Men),7,49020,Christian,Fischer,Team Six One Four,0:44:14,11672,350,360.5,
Men Masters 55+ (Men),8,150201,Michael,Dennis,Independent,0:44:33,531315,350,371,
Men Masters 55+ (Men),9,95884,Scott,Billman,Kryki Sports - Team Audi,0:46:17,431681,350,381.5,
Men Masters 55+ (Men),10,55103,Mark,Chapman,Independent,0:43:12,198311,350,392,
Men Masters 55+ (Men),11,120127,Lonnie,Welch,Team Athens,0:03:29,480321,350,402.5,
Women Cat 1/2/3 (Women),1,57834,Laura,Webb,VeloFemme p/b Litzler,0:44:12,379521,,,
Women Cat 1/2/3 (Women),2,142303,Elizabeth,Mis,VeloFemme p/b Litzler,0:44:12,517593,,,
Women Cat 1/2/3 (Women),3,66463,Marie,Rote,bike ohio,0:44:12,382288,,,
Women Cat 4/5 (Women),1,164003,Addie,Slutz,Summit Freewheelers Junior Team,0:44:11,521810,650,585,
Women Cat 4/5 (Women),2,192152,Sarah,Weihe,Maumee Valley Wheelman,0:44:12,579299,650,606.66666666667,
Women Cat 4/5 (Women),3,194265,Kimberly,Wikel,Independent,0:45:55,TEMP,650,628.33333333333,
Women Cat 4/5 (Women),4,194266,Ana carla,Bianchi drago,Stelleri Performance Training,0:44:13,557990,650,650,
Women Cat 4/5 (Women),5,194267,Ramona,Hernandez,Independent,0:46:34,TEMP,650,671.66666666667,
Women Cat 4/5 (Women),6,151354,Lyndse,Rae faba,Team Mandalore,0:45:21,523222,650,693.33333333333,
Women Cat 4/5 (Women),7,149560,Sherlyn,Paterson,Stelleri Performance Training,0:47:20,514880,650,715,
