Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,23,26,608.85399677006,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,45,51,543.26069444444,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,27,33,510.75929728175,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,14,16,575.83426875098,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,17,32,514.322031444,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,11,19,503.90584800881,
Poolesville Road Race,2015-05-9,Men Cat 5,42,64,551.16328977152,
Tour of Tucker County,2015-05-23,Men Cat 5,DNF,13,638.9763183426,
Ride Sally Ride,2015-06-6,Men Cat 5,37,64,,
Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,16,18,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,DNF,45,653.99553561643,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,27,41,583.54852639021,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,5,28,409.34046153846,
All American Road Race,2016-04-30,Men Beginner  Cat 5,64,71,600.25779761905,
Tour of Tucker County,2016-05-28,Men CAT 5,18,28,547.36543393832,
Ride Sally Ride,2016-06-4,Men Cat 5,40,61,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,63,63,479.342,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,17,21,503.7838,
Elkridge Spring Classic,2017-04-15,Men 4,49,60,542.10629487179,
AVC Road Race,2017-04-29,Men  Category 4 Cat,31,60,481.2500952381,
Argyle time Trial,2017-04-30,Men Cat 4,10,17,475.5730625,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,52,53,512.66580555556,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Ride Sally Ride,2017-05-7,Men Masters 35+,DNF,30,414.7675,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,18,28,495.43707142857,
Argyle TT,2018-04-29,Men  CATEGORY 4,12,16,464.62751151316,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,10,13,503.3459325969,
