Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,1,32,406.14820108696,
ACE Speedway Series,2013-04-2,Men Cat 4/5,1,25,367.249579843,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,9,28,278.29142857143,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,8,26,262.27461538462,
Dilworth Criterium,2013-04-14,Men Cat 4,1,63,330.46249030797,
NoDa Grand Prix,2013-04-14,Men Cat3/4,1,74,274.52733333333,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,3,36,247.56044444444,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,9,37,265.48981481481,
Tour de Moore Road Race,2013-04-27,Men Cat 3,1,42,271.37542229157,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,44,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,23,165,217.18823972603,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,9,48,229.595,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,6,29,247.53567857143,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,1,48,264.93083333333,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,9,23,264.25805276357,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,10,21,261.35841278474,
Carolina Cup,2013-09-8,Men pro/1/2,17,48,268.42633333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,4,17,271.40020833333,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,7,21,295.2428,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,4,19,273.44623809524,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,4,14,280.5809047619,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,3,32,265.32747435897,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,33,41,333.29829868916,
C State Criterium Championships,2014-07-12,Men  23-29,1,13,259.02333333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,15,55,246.86161538462,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,3,65,204.91453703704,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,15,56,259.20076388889,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,15,39,274.78043859649,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,11,54,247.54093209877,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,34,38,327.46703508772,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,15,56,261.392,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,40,65,313.32965625,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,1,48,248.46066666667,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,2,22,257.32775,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,7,37,264.88922222222,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,7,37,264.88922222222,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,14,39,318.23306616063,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,12,50,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,11,63,301.8682,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,1,25,253.861,
Caromont Criterium,2016-05-1,Men pro/1/2,DNF,119,367.716125,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,34,98,301.28293859649,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,42,98,304.48748837209,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,25,48,340.47846666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,21,36,316.8636266688,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,9,21,345.17033333333,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,8,28,326.5481,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,1,57,266.8745,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,10,52,281.53847619048,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,3,52,279.0701,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,11,56,314.28673958333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,11,56,314.28673958333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,11,56,314.28673958333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,10,53,291.54221523669,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,DNF,35,407.53962222222,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,25,67,333.05751449275,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,9,59,268.22255555556,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,12,45,286.91111764706,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,3,66,259.05209090909,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,73,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,1,19,274.448,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,65,90,303.19002962963,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,17,90,252.6604359318,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,41,58,382.75258654859,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,2,64,242.527747669,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,4,91,253.61906306306,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,8,75,274.38451612903,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,18,72,293.90166666667,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,26,68,284.01449682035,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,35,74,323.34726041667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,5,68,252.54588235294,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,15,75,260.65658108108,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,8,69,278.21498529412,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,7,47,216.08865942029,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,20,36,286.06243518519,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,20,65,275.944390625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,13,70,229.29778571429,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,17,92,262.41792360729,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,19,61,275.02993333333,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,1,24,260.54766666667,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,5,33,267.024875,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,4,40,261.89014166667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,1,48,225.75716666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,1,57,240.08533333333,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,2,37,246.05817224002,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,1,14,260.44,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,2,106,243.11905578715,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,7,108,258.82366190476,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,8,58,306.36080882353,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,25,115,309.28122222222,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,53,103,361.46711111111,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,1,133,250.44116666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,16,117,277.0670070922,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,DNF,80,429.83992647059,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,3,124,269.7088045977,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,58,114,342.845,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,5,94,269.9003245614,
