Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 30-39,2,17,390.9375,
River Valley Rumble,2016-06-19,Men CAT 3 30-39,1,11,382.5,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,12,19,515.93027843461,
NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,15,27,507.66211538462,
The Ugly Gnome,2017-05-15,Men Cat 2 30-39,2,11,334.19921875,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,4,23,314.59546440972,
Natural State Criterium Series,2017-07-9,Men Cat 5,4,17,470.44780952381,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,11,37,451.19663656563,
NWA Spring Classic,2018-04-29,Men Cat 5,4,35,415.09007306958,
Cross Winds Classic ,2019-02-24,Men Cat 5,4,30,424.94161820175,
NWA Spring Classic,2019-04-28,Men cat 4,12,30,425.30335553402,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,40,42,513.49941269841,
