First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Rand,El Fuego Plainville,2019-07-28,Cat 5,3,23,422.48645454545,
Erin,Rand,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,6,22,474.06725,
Maradian,Bell,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 3/4,3,5,,
Brent,Bunch,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,2,8,420.42638874832,
Bradley,Dennis,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,3,8,434.68319437416,
Jonathan,Barba,Arkansas State Time Trial Championship,2018-06-17,Men Junior 15-18,2,4,,
Sebastian,Nichols,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,18,27,505.52558888889,
Bill,Clark,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,41,65,439.327875,
Bill,Clark,Monson Road Race,2018-04-22,Men Senior  Cat 4,17,66,409.82744880031,
Maradian,Bell, Cross Winds Classic ,2018-02-18,Men Cat 4,4,34,395.39178650451,
Jonathan,Barba, Cross Winds Classic ,2018-02-18,Men Cat 4,23,34,497.98093436641,
Sebastian,Nichols,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-14 Junior Cat 45,4,5,,
Bill,Clark,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,8,51,385.09809270861,
Kevin,Mullaly,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,6,6,689.13997705901,
Bill,Clark,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,7,30,458.92406380967,
Jonathan,Barba,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,1,11,351.067,
Bill,Clark,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,7,41,380.06944010899,
Edward,Clark,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,32,41,514.55128605324,
Kevin,Mullaly,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,4,9,607.557,
Kevin,Mullaly,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,14,14,857.80333333333,
Kevin,Mullaly,6th Annual CCNS Kermis,2017-05-19,junior boys u15,15,15,828.11714285714,
Mark,Durso,Lime Rock Grand Prix,2017-04-30,Men 55+,17,27,479.72175,
Kevin,Mullaly,Lime Rock Grand Prix,2017-04-30,Boys 9-13,2,6,617.29037530864,
Bill,Clark,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,2,44,386.92076072676,
Mark,Durso,Monson Road Race,2017-04-23,MASTER 60+,12,27,437.6615,
Jonathan,Barba,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,1,76,393.75966666667,
Maradian,Bell,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,9,76,410.5186,
Kyle,Mullaly,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,18,22,521.98122222222,
Bill,Clark,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,42,59,563.67783657083,
Edward,Clark,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,27,43,470.40122479181,
Kyle,Mullaly,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,9,12,507.23116666667,
Kevin,Mullaly,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,5,7,620.29051481481,
Kyle,Mullaly,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,28,64,464.58,
Hope,Maher,Greenfield Criterium,2016-06-19,Women Cat 3/4,22,27,659.64320567176,
Kyle,Mullaly,Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,4,13,420.13766666667,
Kyle,Mullaly,Tour of Somerville,2016-05-30,Juniors Open,23,64,409.63442708333,
Kyle,Mullaly,Bound Brook Cycling Classic,2016-05-29,Juniors Open,19,48,427.26416666667,
Kevin,Mullaly,Bound Brook Cycling Classic,2016-05-29,Juniors Open,41,48,577.64027777778,
Kyle,Mullaly,Orchard Beach Criterium,2016-05-15,Men Cat 4,19,65,464.59855607964,
Kyle,Mullaly,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,18,31,463.05097619048,
Kevin,Mullaly,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,7,18,578.73366666667,
Kyle,Mullaly,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,11,32,447.46,
Kevin,Mullaly,Bear Mountain Spring Classic,2016-05-8,Men 11-12 Junior,1,4,,
Kyle,Mullaly,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,13,20,499.54596666667,
Kyle,Mullaly,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,29,79,422.81656110766,
Kyle,Mullaly,BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,6,17,466.85909157353,
Kevin,Mullaly,BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,13,17,627.34962843622,
Kyle,Mullaly,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,59,72,492.7496,
Kevin,Mullaly,Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,7,12,533.22,
Kyle,Mullaly,Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,6,8,453.26875,
Keith,Mullaly,Connecticut Cycling Festival,2015-09-20,Men Junior 17-18,4,9,378.31875,
Edward,Clark,Connecticut Cycling Festival,2015-09-20,Men Cat 4,15,42,429.40305789474,
Keith,Mullaly,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,11,56,360.60266025641,
Keith,Mullaly,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,86,86,426.55027927928,
Keith,Mullaly,New Haven Grand Prix,2015-09-18,Men Junior,5,21,369.7314,
Kyle,Mullaly,New Haven Grand Prix,2015-09-18,Men Junior,10,21,430.9719,
Kevin,Mullaly,New Haven Grand Prix,2015-09-18,Men Junior,17,21,516.7086,
Hope,Maher,New Haven Grand Prix,2015-09-18,Men Junior,18,21,528.9567,
Keith,Mullaly,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 17-18,1,4,,
Kyle,Mullaly,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 15-16,4,5,,
Kevin,Mullaly,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIORS 9-12,4,4,,
Keith,Mullaly,Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),4,12,398.41859948877,
Kyle,Mullaly,Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),6,12,435.26352295115,
Edward,Clark,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,20,55,407.42446408206,
Bill,Clark,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,21,52,473.94495140919,
Keith,Mullaly,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,14,47,383.84274225246,
Eric,Carlson,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,42,47,432.38063492063,
Patrick,Zelazek,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,43,47,432.38063492063,
Kyle,Mullaly,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,8,16,469.01608571646,
Kevin,Mullaly,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 9-13,2,6,467.9714402022,
Bill,Clark,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,39,72,523.11136142061,
Edward,Clark,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,49,91,449.11739693166,
Keith,Mullaly,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,10,42,,
Keith,Mullaly,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,10,78,327.73296469622,
Keith,Mullaly,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,5,25,382.498625,
Kyle,Mullaly,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,19,25,507.0365,
Kevin,Mullaly,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,22,25,552.323,
Edward,Clark,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,26,40,482.7963451205,
Keith,Mullaly,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,25,40,401.52152941176,
Robert,Carmen,Nutmeg Classic Criterium,2015-06-6,Cat 3,26,43,417.16782083333,
Michael,Kelly,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),15,18,470.045,
Michael,Kelly,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),26,53,437.63388,
Kerry,Robair,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),30,53,437.63388,
Steven,Quinn,Nutmeg Classic Criterium,2015-06-6,Cat 4,14,46,448.89570634921,
Kyle,Mullaly,Nutmeg Classic Criterium,2015-06-6,Cat 4,24,46,493.3865,
Keith,Mullaly,Tour of Somerville,2015-05-25,Men 15-18 Junior,14,38,418.70842105263,
Keith,Mullaly,Bound Brook Cycling Classic,2015-05-24,Men Junior,5,21,371.1615,
Keith,Mullaly,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,30,44,406.93483333333,
Keith,Mullaly,4th Annual CCNS Kermis,2015-05-15,Category 3/4,11,44,375.50702573529,
Michael,Kelly,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),25,32,458.33426923077,
Lane,Maher,4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,3,19,366.5244047619,
Kyle,Mullaly,4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,14,19,532.15271428571,
Hope,Maher,4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,14,26,614.07911111111,
Kevin,Mullaly,4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,17,26,639.09644444444,
Lane,Maher,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,6,23,392.32936363636,
Kyle,Mullaly,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,11,23,427.81739393939,
Kevin,Mullaly,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,5,12,550.60283333333,
Hope,Maher,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,6,12,573.71391666667,
Robert,Carmen,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,30,68,399.92246236559,
Steven,Quinn,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,31,68,399.92246236559,
Michael,Kelly,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,32,68,399.92246236559,
Keith,Mullaly,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,36,68,399.92246236559,
Eric,Carlson,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,42,68,399.92246236559,
Keith,Mullaly,Tour of the Battenkill,2015-04-18,Men Junior  17-18,40,57,467.94337649963,
Lane,Maher,Tour of the Battenkill,2015-04-18,Men Junior  15-16,13,37,418.61459214971,
Kyle,Mullaly,Tour of the Battenkill,2015-04-18,Men Junior  15-16,999,37,591.2343353263,
Edward,Clark, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,8,35,445.71366948173,
Keith,Mullaly, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,8,54,335.29209876543,
Steven,Quinn, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,9,54,338.23649382716,
Mark,Durso, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,25,46,405.41936231884,
Keith,Mullaly,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,17,21,445.3645,
Kevin,Mullaly,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,16,19,608.59206446143,
Michael,Mullaly,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,19,19,614.97983295916,
Kyle,Mullaly,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,49,53,539.19851587302,
Eric,Carlson,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,8,48,325.74513711308,
Steven,Quinn,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,18,48,366.36475340411,
Keith,Mullaly,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,43,48,467.91379413169,
Keith,Mullaly,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,18,57,309.32700941649,
Mark,Durso,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,26,44,,
Kyle,Mullaly,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,17,44,420.48617144606,
Eric,Carlson,Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,2,11,349.392,
Steven,Quinn,Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,10,11,443.228,
Eric,Carlson,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,4,36,327.78794791667,
Steven,Quinn,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,15,36,385.93314583333,
Kerry,Robair,The CCAP Donut Derby,2014-10-25,Team Competition : 1 Rider 1 Eater,2,4,,
Aaron,Robair,The CCAP Donut Derby,2014-10-25,Team Competition : 1 Rider 1 Eater,2,4,,
Lane,Maher,The CCAP Donut Derby,2014-10-25,High School / Junior's Race,6,16,,
Hope,Maher,The CCAP Donut Derby,2014-10-25,High School / Junior's Race,7,16,,
Lane,Maher,Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,4,9,443.205,
Kerry,Robair,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),31,35,481.10321428571,
Edward,Clark,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,27,46,470.46736956522,
Patrick,Zelazek,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,36,46,470.46736956522,
Lane,Maher,3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,1,10,363.239,
Lane,Maher,Tokeneke Classic Road Race,2014-08-10,jr 13-14,4,5,,
Edward,Clark,Tokeneke Classic Road Race,2014-08-10,5,15,63,417.82896630858,
Patrick,Zelazek,Tokeneke Classic Road Race,2014-08-10,5,18,63,433.23603512572,
Mark,Durso,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),6,9,450.78041875,
Mark,Durso,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,6,11,431.995,
Lane,Maher,Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,3,7,417.30733333333,
Hope,Maher,Lime Rock Cycling Grand Prix,2014-07-27,Juniors 9-13,8,10,530.04392155594,
Patrick,Zelazek,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,1,25,378.85916666667,
Matthew,Vella,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,19,25,596.91266666667,
Mark,Durso,New Britain Criterium,2014-07-13,Master 45+,22,37,404.24401960784,
Mark,Durso,New Britain Criterium,2014-07-13,Master 55+,19,28,425.87893589744,
Edward,Clark,New Britain Criterium,2014-07-13,Cat 5 ,8,16,486.60282361111,
Alan,Watkins,New Britain Criterium,2014-07-13,Cat 5 ,9,16,500,
Gregory,Chiovitti,New Britain Criterium,2014-07-13,Cat 5 ,13,16,553.58870555556,
Lane,Maher,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,21,61,460.78372034095,
Lane,Maher,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,22,63,487.9791827957,
Lane,Maher,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,14,59,431.52946062804,
Mark,Durso,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,30,32,521.65053270531,
Cody,Oden,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,16,36,439.73922222222,
Scott,Mckenna,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,28,62,451.87210314869,
Lane,Maher,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,3,12,435.47528238012,
Hope,Maher,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,10,12,586.03295682651,
Edward,Clark,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   45-49,2,7,410.73307233437,
Patrick,Zelazek,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,4,24,372.68775901745,
Mark,Durso,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,15,22,451.5866,
Robert,Carmen,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),25,33,383.43725,
Mark,Durso,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),16,48,369.63201419256,
Scott,Cunningham,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),24,48,451.204553181,
Lane,Maher,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,6,70,354.78900590026,
Scott,Mckenna,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,14,70,392.87340354016,
Cody,Oden,Ronde van Burns,2014-06-3,Men CAT 4/5  ,13,17,484.92434455257,
Maradian,Bell,Little River Challenge,2014-06-1,Men Master 35+,1,7,333.30708791105,
Maradian,Bell,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,5,12,436.5,
Mark,Durso,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,27,43,422.62203032498,
Scott,Mckenna,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,15,33,435.29560416667,
Mark,Durso,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,38,43,457.31396825397,
Gregory,Chiovitti,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 55-59,2,3,,
Alan,Watkins,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 55-59,3,3,,
James,Abbott,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,14,20,416.57315,
Matthew,Waskiewicz,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4044,4,5,,
Alan,Watkins,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 55-59,1,6,463.107,
Gregory,Chiovitti,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 55-59,4,6,521.845,
Scott,Mckenna,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 45-49,1,2,,
James,Abbott,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,11,23,393.40213636364,
Matthew,Waskiewicz,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4044,2,4,,
Anne,Gannon,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4549,2,2,,
Scott,Mckenna,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 45-49,1,2,,
Scott,Mckenna,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,46,59,601.3072734498,
Anne,Gannon,Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,29,30,674.51691781172,
Mark,Durso,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,13,34,360.72387254902,
Anne,Gannon,Mystic Velo Criterium,2014-04-19,Women Cat 1/2/3/4 Masters 45+,5,5,,
Scott,Mckenna,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,9,15,501.88795410404,
Scott,Mckenna,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,12,28,471.8047503615,
Gregory,Chiovitti,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,15,28,500,
Alan,Watkins,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,23,28,575.18733236934,
David,Kozikowski,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,2,28,,
Gregory,Chiovitti,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,20,33,514.921875,
Mark,Durso,Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,9,18,392.92483292697,
Scott,Mckenna,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,19,25,505.353,
Matthew,Vella,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,22,25,529.815,
Matthew,Waskiewicz,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,8,26,307.53672727273,
Mark,Durso,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,21,26,423.08486363636,
Lane,Maher,Tour of the Battenkill,2014-04-5,Men Junior  13-14,2,22,414.66648242464,
Steven,Quinn,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,28,74,389.17076364763,
Eric,Carlson,Tour of the Battenkill,2014-04-5,Men Cat 3,43,119,334.08364257724,
Michael,Kelly,Tour of the Battenkill,2014-04-5,Men Cat 3,69,119,369.76051614903,
Gregory,Chiovitti,Criterium de Bethel,2014-03-30,Men Cat 5  ,19,28,533.83276190476,
Lane,Maher,Criterium de Bethel,2014-03-30,Men Junior 9-17,3,15,405.3368940439,
Scott,Mckenna,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,11,16,506.583,
Matthew,Vella,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,13,16,539.036,
Nathan,Haggerty,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,16,16,587.7155,
Michael,Kelly,Plainville Spring Series,2014-03-29,Men Masters  50+,2,18,312.54020833333,
Steven,Quinn,Plainville Spring Series,2014-03-29,Men Masters  50+,6,18,353.774375,
Mark,Durso,Plainville Spring Series,2014-03-29,Men Masters  50+,13,18,425.93416666667,
Matthew,Waskiewicz,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,13,27,330.87,
Mark,Durso,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,25,27,398.988,
Lane,Maher,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,7,23,398.34326666667,
Alan,Watkins,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,15,29,488.19,
Edward,Clark,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,18,29,513.11039285714,
Gregory,Chiovitti,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,24,29,562.95117857143,
Christoffel,Brits,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,25,54,418.38981481481,
Lane,Maher,Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,2,14,396.36485714286,
Scott,Mckenna,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,20,26,527.77425422222,
Matthew,Vella,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,23,26,556.93959955556,
Michael,Kelly,Plainville Spring Series,2014-03-22,Men Masters  50+,2,15,344.15771428571,
Mark,Durso,Plainville Spring Series,2014-03-22,Men Masters  50+,4,15,359.31847619048,
Steven,Quinn,Plainville Spring Series,2014-03-22,Men Masters  50+,13,15,427.5419047619,
Matthew,Waskiewicz,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,5,29,303.87977777778,
Mark,Durso,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,13,29,354.555,
Robert,Carmen,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,24,29,424.23343055556,
Alan,Watkins,Tour de Kirche,2014-03-16,Men Cat 5  ,26,50,500,
Gregory,Chiovitti,Tour de Kirche,2014-03-16,Men Cat 5  ,42,50,568.78442666667,
Christoffel,Brits,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,26,48,400.88265277778,
Mark,Durso,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,20,34,377.7220625,
Robert,Carmen,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,21,34,383.68275,
Matthew,Waskiewicz,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,26,34,413.4861875,
Michael,Kelly,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,6,24,347.16559722222,
Steven,Quinn,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,10,24,375.29954166667,
Mark,Durso,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,13,24,396.4,
Kerry,Robair,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,15,24,410.46697222222,
Scott,Mckenna,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,21,30,503.77234451195,
Matthew,Vella,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,26,30,544.10160289592,
Lane,Maher,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,12,32,476.7972,
Alan,Watkins,Ris Van Bethel,2014-03-9,Men Cat 5  ,20,47,481.33469565217,
Edward,Clark,Ris Van Bethel,2014-03-9,Men Cat 5  ,27,47,513.99897826087,
Christoffel,Brits,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,25,55,376.02957407407,
Robert,Carmen,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,15,34,336.44766666667,
Matthew,Waskiewicz,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,30,34,438.09016666667,
Michael,Kelly,Plainville Spring Series,2014-03-8,Mixed Masters  50+,5,31,307.88209444444,
Kerry,Robair,Plainville Spring Series,2014-03-8,Mixed Masters  50+,17,31,399.74387777778,
Mark,Durso,Plainville Spring Series,2014-03-8,Mixed Masters  50+,19,31,415.054175,
Scott,Mckenna,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,24,46,453.2708529257,
Matthew,Vella,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,33,46,482.708529257,
Steven,Quinn,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,21,28,428.62556410256,
Mark,Durso,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,29,46,457.44014836778,
Robert,Carmen,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,23,56,299.31373168462,
Lane,Maher,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,7,17,396.63066666667,
Hope,Maher,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,11,17,421.63066666667,
David,Kozikowski,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,13,48,411.80462280702,
Robert,Carmen,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,15,45,386.31290854169,
Joe,Policarpio,CCNS Kermis,2013-08-23,Cat 3,15,35,357.441375,
Matthew,Waskiewicz,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),19,25,429.69090909091,
David,Kozikowski,CCNS Kermis,2013-08-23,Cat 4-5,21,56,450.09938768116,
Matt,Waskiewicz,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,25,25,377.2415,
Matthew,Waskiewicz,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,18,38,402.11236403509,
Bryan,Atwood,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,39,46,475.45352380952,
David,Kozikowski,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,6,50,419.5740952381,
