Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Collegiate A,1,6721,Mitchell,Peterson,University of Utah,,192669,336.21,276.627,
Men 1/2/3 Collegiate A,2,45115,Teal,Buchi,Utah Valley University,,273772,238.93,292.86525,
Men 1/2/3 Collegiate A,3,53544,Connor,Johnson,University of Utah,,312924,346.95,309.1035,
Men 1/2/3 Collegiate A,4,45249,Kodey,Myers,Utah State University,,340240,358.76,325.34175,
Men 1/2/3 Collegiate A,5,51495,Brian,Madsen,Utah Valley University,,342608,369.09,341.58,
Men 1/2/3 Collegiate A,6,24445,Tanner,Robison,Utah State University,,294567,318.67,357.81825,
Men 1/2/3 Collegiate A,7,45141,Nathan,Asay,Souther Utah University,,361637,367.9,374.0565,
Men 1/2/3 Collegiate A,8,56471,Scott,Bauer,University of Utah,,309826,333.07,390.29475,
Men 1/2/3 Collegiate A,DNF,45236,Michael,Trussell,Salt Lake Community College,,298346,341.91,406.533,
Men 1/2/3 Collegiate A,DNF,36135,Nic,Sells,Harristone/SunValley,,295868,318.47,406.533,
Men 1/2/3 Collegiate A,DNF,51528,Ben,Towery,Harristone/SunValley,,276103,353.7,406.533,
Men 1/2/3 Collegiate A,DNF,56411,Weston,Woodward,Intermountain LiVewell p/b BBC,,199584,300.6267895077,406.533,
Men 3/4 Collegiate B,1,56413,Casey,Nielsen,Intermountain LiVewell p/b BBC,45:52,152462,351.61,342.30760519891,
Men 3/4 Collegiate B,2,56411,Weston,Woodward,Intermountain LiVewell p/b BBC,45:52,199584,300.6267895077,359.71014147156,
Men 3/4 Collegiate B,3,55845,John,Gill,Intermountain LiVewell p/b BBC,46:55,394322,488.78856115533,377.11267774422,
Men 3/4 Collegiate B,4,56377,Jedd,Cox,Utah State University,46:55,246986,394.51577174307,394.51521401687,
Men 3/4 Collegiate B,5,70365,Brendan,Money,University of Utah,48:02,335824,433.86,411.91775028953,
Men 3/4 Collegiate B,6,75917,Dustin,Nielsen,Intermountain LiVewell p/b BBC,49:10,295057,429.31972883598,429.32028656218,
Men 3/4 Collegiate B,7,75080,Bobby,Cannon,Souther Utah University,50:21,244495,447.08,446.72282283484,
Men 3/4 Collegiate B,8,77399,Craig,Buchi,FFKR Architects Racing,53:04,273773,350,464.12535910749,
Men 5 Collegiate C,1,75083,Andrew,Fife,Utah State University,34:25,393595,460.36102295961,416.15191487802,
Men 5 Collegiate C,2,75108,Scott,Nixon,Utah State University,34:36,397159,568.45488790943,432.92153190242,
Men 5 Collegiate C,3,77398,Luis,Vidal,Logan Race Club,34:38,402321,500,449.69114892681,
Men 5 Collegiate C,4,75086,Cameron,Avery,Souther Utah University,34:42,396532,472.26146427537,466.46076595121,
Men 5 Collegiate C,5,75085,Zach,Kastelic,Salt Lake Community College,34:42,395113,496.51,483.2303829756,
Men 5 Collegiate C,6,70364,Greg,Rakozy,Utah State University,35:07,279383,425,500,
Men 5 Collegiate C,7,75094,Sean,Duncan,Utah State University,36:11,374888,525.77121352959,516.7696170244,
Men 5 Collegiate C,8,77372,Michael,Huber,Utah State University,36:11,,500,533.53923404879,
Men 5 Collegiate C,9,75106,Michael,Wood,Utah State University,36:20,378369,568.68488888889,550.30885107319,
Men 5 Collegiate C,10,77373,Ty,Watkins,Utah State University,36:35,397456,500,567.07846809758,
Men 5 Collegiate C,11,51189,Jeffry,Bruce,Intermountain LiVewell p/b BBC,38:05,292510,537.5,583.84808512198,
Women 1/2/3 Collegiate A,1,51542,Heather,Smith,Harristone/SunValley,46:59,305085,,,
Women 1/2/3 Collegiate A,2,51551,Kemille,Garvin,DNA Cycling p/b Plan7,47:30,326298,,,
Women 1/2/3 Collegiate A,3,36457,Joan,Meiners,Utah State University,47:30,260054,,,
Women 1/2/3 Collegiate A,4,53567,Mavis,Irwin,University of Utah,49:52,311171,,,
Women 1/2/3 Collegiate A,DNF,51554,Amber,Woodbury,DNA Cycling p/b Plan7,,338506,,,
Women 3/4 Collegiate B,1,55554,Rachelle,Lyle,Harristone/SunValley,28:25,377882,,,
Women 3/4 Collegiate B,2,75090,Erin,Mann,Utah State University,29:55,367921,,,
Women 3/4 Collegiate B,3,75100,Lindsey,Stevenson,Utah State University,29:55,396750,,,
Women 3/4 Collegiate B,4,75091,Maria,Lee,Souther Utah University,30:20,397853,,,
Women 3/4 Collegiate B,5,75089,Morgan,Anderberg,Utah State University,31:15,397967,,,
