Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,35,36,440.73786329959,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,34,35,432.54220965194,
Tour de Grove,2012-05-12,Women Pro/1/2  ,DNF,88,448.67916666667,
Tour de Grove,2012-05-12,Women Pro/1/2  ,DNF,88,448.67916666667,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,40,40,420.73405272455,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,21,23,531.67959040064,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,DNF,25,566.18115526688,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,19,25,518.69278332699,
Lindsey Wilson College Road Race,2013-02-23,Women  A,21,27,550.25096153846,
Lindsey Wilson College Criterium,2013-02-24,Women  A,25,25,563.6385,
DePauw Road Race,2013-03-2,Women  A,10,20,439.33838333333,
DePauw Criterium,2013-03-3,Women  A,18,18,508.63685185185,
Froze Toes Road Race,2013-03-10,Mixed Women Open,1,4,,
Tour of St. Louis - Crit,2013-03-16,Women Open,16,18,516.3082755322,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,16,25,595.03658333333,
Marian University Midwest Classic,2013-03-30,Women  A,27,27,573.55616666667,
MSU Get Tough Road Race,2013-04-6,Women  A,DNF,22,601.12666666667,
MSU Get ToughTT,2013-04-6,Women  A,13,19,532.41189063549,
University of Michigan Criterium,2013-04-7,Women  A,20,23,560.39795,
Purdue University Road Race,2013-04-13,Women  A,15,25,522.28444444444,
Notre Dame Cycling Classic,2013-04-14,Women  A,28,29,581.94605952381,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,49,52,463.45263765262,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,50,52,451.2525,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,40,42,503.862275,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,54,57,482.62353395062,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 1/2/3/4,3,4,,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 1/2/3/4,5,7,,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 1/2/3/4,4,5,,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,21,23,605.42945545766,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,28,35,426.5552,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,3,15,441.05273809524,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,8,16,440.432,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,11,19,485.72612288605,
Lindenwood University Crit,2014-03-16,Women  A ,7,14,434.01935714286,
Johnny Appleseed Road Race,2014-03-22,Women Cat 1/2/3  ,4,5,,
Case Cycling Criterium ,2014-03-23,Women  A ,1,7,434.166,
MSU Get Tough ITT,2014-03-29,Women  A ,5,10,434.9035545302,
MSU Get Tough Road Race,2014-03-29,Women  A ,8,11,545.0942,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,8,9,552.087,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,6,13,488.425,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,14,14,513.85871428571,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,64,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,60,71,581.72197009804,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,60,62,489.06858064516,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,52,52,431.49291666667,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,7,15,485.006921875,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,10,16,466.88111551409,
Lindsey Wilson College Criterium,2015-03-21,Women A,12,22,534.4658125,
Lindsey Wilson College Road Race,2015-03-22,Women A,8,20,545.83833333333,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,10,13,510.35383333333,
MSU Get Tough ITT,2015-03-28,Women A,8,11,511.75149833881,
University of Michigan Criterium,2015-03-29,Women A,10,12,492.71851111111,
Purdue Cycling Road Race,2015-04-11,Women A,13,13,547.52233333333,
Purdue Cycling Criterium,2015-04-12,Women A,12,14,527.35542857143,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,DNF,15,491.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,13,15,575.75030319987,
MWCCC Road Regional Championships,2015-04-25,Women A,12,14,536.26708333333,
MWCCC Championships - Crit,2015-04-26,Women A,11,13,525.09720335052,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,7,14,456.59,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,46,64,557.18268548387,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,53,61,579.46502316634,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,18,19,500.98874074074,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,19,24,538.10422253126,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,23,27,544.02821942932,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,9,26,444.69392307692,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,DNF,21,549.12058333333,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,9,18,468.42575925926,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,DNF,44,504.40342063492,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,23,26,544.45196153846,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,55,62,454.99363333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,62,63,471.08068548387,
Cardinal Criterium,2016-03-12,Women Collegiate  A,19,21,538.45083333333,
Lindsey Wilson College Road Race,2016-03-19,Women A,14,18,506.14463936333,
Cardinal Criterium,2016-03-19,Women A,14,18,515.35057142857,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,16,17,506.1479375,
Cardinal Criterium,2016-03-20,Women A,16,17,506.1479375,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,1,8,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,17,17,518.082,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,DNF,62,599.48195966789,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,DNF,59,599.9475862069,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,22,23,526.48848484848,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,14,15,584.24228571429,
